"Event ID","Event Name","Started At","Ended At"
"2439-3044-2147484016-20220909","RMC Finland 2022 Lentola Pe","2022-09-09 07:00:00 UTC","2022-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484021","MiniMax","1073743176","Harjoitus 5","Practice","2022-09-09 11:15:00 UTC","2022-09-09 11:28:00 UTC","PROVISIONAL","13","https://racehero.io/events/rmc-finland-2022-lentola-pe/results/1073743176"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"WALLE OSKARI","1","1","196","RMC_Mini","5","5","","","","0","12","811.781","9","53.736","73.225","58.165","13.116","0","FIN","Kosmic","EMSC"
"KOSKINEN RASMUS","2","2","1","RMC_Mini","4","4","0.096","","0.096","0.335","13","812.116","11","53.832","73.094","62.987","14.209","0","FIN","Kosmic","VihUA"
"GÅSMAN ELIAS","3","3","14","RMC_Mini","3","3","0.496","","0.592","0 Laps","12","700.565","6","54.328","72.427","67.399","13.116","0","FIN","Kosmic","Kotkan FK-Kerho"
"OVASKA CAMILLA","4","4","10","RMC_Mini","8","8","0.360","","0.952","2 Laps","10","701.2","6","54.688","71.95","56.115","10.93","0","FIN","Exprit","SaiKart"
"MONONEN MILO","5","5","8","RMC_Mini","2","2","0.158","","1.110","0 Laps","12","765.519","9","54.846","71.743","61.681","13.116","0","FIN","BirelART","LapinIAU"
"SARANKI JUUSO","6","6","5","RMC_Mini","11","","0.028","","1.138","5.008","5","816.789","2","54.874","71.706","24.087","5.465","0","FIN","Kosmic","KoKeFK-K"
"RUTANEN TUUKKA","7","7","48","RMC_Mini","7","7","0.211","","1.349","0 Laps","12","718.18","8","55.085","71.431","65.746","13.116","0","FIN","Redspeed","YlvUA"
"KUTILA URHO","8","8","21","RMC_Mini","6","6","0.113","","1.462","2 Laps","10","691.368","5","55.198","71.285","56.913","10.93","0","FIN","Kart Republic","PirKa"
"LAAKKONEN UNTO-OLAVI","9","9","40","RMC_Mini","1","1","0.297","","1.759","0 Laps","12","687.383","10","55.495","70.904","68.692","13.116","0","FIN","BirelART","LapinlUA"
"KARJALAINEN NIKLAS","10","10","64","RMC_Mini","9","9","1.054","","2.813","1 Lap","11","687.823","5","56.549","69.582","62.927","12.023","0","FIN","Parolin","SCK"
"OVASKA AATU","11","11","86","RMC_Mini","10","","0.289","","3.102","1 Lap","11","793.55","9","56.838","69.228","54.543","12.023","0","FIN","Kosmic","SaiKart"
