"Event ID","Event Name","Started At","Ended At"
"2439-3044-2147484016-20220909","RMC Finland 2022 Lentola Pe","2022-09-09 07:00:00 UTC","2022-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484019","JuniorMax","1073743163","Harjoitus 8","Practice","2022-09-09 14:30:00 UTC","2022-09-09 14:43:11 UTC","PROVISIONAL","15","https://racehero.io/events/rmc-finland-2022-lentola-pe/results/1073743163"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"RITONEN MARTTI","1","1","1","RMC_Junior","12","12","","","","0","14","744.776","6","50.902","77.301","73.965","15.302","0","FIN","Tony Kart","PR-Rac"
"LAAKSONEN ANTON","2","2","3","RMC_Junior","6","6","0.117","","0.117","33.757","15","778.533","4","51.019","77.124","75.812","16.395","0","FIN","Kart Rebuplic","KEIMOLA FK-K"
"LAITONEN SANTERI","3","3","13","RMC_Junior","1","1","0.031","","0.148","6 Laps","8","490.113","5","51.05","77.077","64.227","8.744","0","FIN","Kosmic","SWK Fin ry"
"KETOLA SAMUEL","4","4","91","RMC_Junior","5","5","0.015","","0.163","2 Laps","12","627.756","4","51.065","77.055","75.216","13.116","0","FIN","CRG","VihUA"
"KIVISTÖ ELIAS","5","5","54","RMC_Junior","2","2","0.070","","0.233","1:17.879","15","822.655","6","51.135","76.949","71.746","16.395","0","FIN","Kosmic","EMSC"
"KETOLA SIMEON","6","6","61","RMC_Junior","3","3","0.003","","0.236","3 Laps","11","573.749","11","51.138","76.945","75.439","12.023","0","FIN","CRG","Vihdin Ua"
"KARILUOMA SULO","7","7","71","RMC_Junior","8","8","0.210","","0.446","1 Lap","13","692.679","10","51.348","76.63","73.847","14.209","0","FIN","Parolin","PirKa"
"KARINEN JERMU","8","8","90","RMC_Junior","4","4","0.007","","0.453","34.522","14","779.298","14","51.355","76.62","70.688","15.302","0","FIN","Tony Kart","SWK Fin ry"
"PRITTINEN VEIKKA","9","9","25","RMC_Junior","9","9","0.251","","0.704","3 Laps","11","583.794","5","51.606","76.247","74.141","12.023","0","FIN","Tony Kart","LMM"
"AATOLA VILHO","10","10","31","RMC_Junior","7","7","0.086","","0.790","2 Laps","12","646.57","7","51.692","76.12","73.028","13.116","0","FIN","Parolin","SWK Fin ry"
"VILEN KIMI","11","11","23","RMC_Junior","10","10","0.174","","0.964","56.404","15","801.18","10","51.866","75.865","73.669","16.395","0","FIN","Kosmic","LacKart"
"TAMMI MILO","12","12","49","RMC_Junior","11","11","0.486","","1.450","1:05.638","14","810.414","6","52.352","75.16","67.974","15.302","0","FIN","BirelART","VihUA"
