"Event ID","Event Name","Started At","Ended At"
"2439-3044-2147484016-20220909","RMC Finland 2022 Lentola Pe","2022-09-09 07:00:00 UTC","2022-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484019","JuniorMax","1073743161","Harjoitus 6","Practice","2022-09-09 12:30:00 UTC","2022-09-09 12:43:15 UTC","PROVISIONAL","15","https://racehero.io/events/rmc-finland-2022-lentola-pe/results/1073743161"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"TUOMILEHTO IIVARI","1","1","17","RMC_Junior","3","3","","","","0","13","737.397","13","50.887","77.324","69.369","14.209","0","FIN","Kart Rebuplic","KEIMOLA FK-K"
"HAKALA AKSELI","2","2","75","RMC_Junior","8","8","0.004","","0.004","25.371","13","762.768","12","50.891","77.318","67.062","14.209","0","FIN","Kart Republic","PirKa"
"RITONEN MARTTI","3","3","1","RMC_Junior","19","19","0.021","","0.025","49.825","15","787.222","12","50.912","77.286","74.975","16.395","0","FIN","Tony Kart","PR-Rac"
"LESKINEN MIRO","4","4","24","RMC_Junior","6","6","0.034","","0.059","51.828","14","789.225","11","50.946","77.235","69.799","15.302","0","Fin","Kart Rebuplic","KankUA"
"LAITONEN SANTERI","5","5","13","RMC_Junior","1","1","0.010","","0.069","25.135","14","762.532","11","50.956","77.22","72.242","15.302","0","FIN","Kosmic","SWK Fin ry"
"LAAKSONEN ANTON","6","6","3","RMC_Junior","4","4","0.097","","0.166","51.696","14","789.093","6","51.053","77.073","69.811","15.302","0","FIN","Kart Rebuplic","KEIMOLA FK-K"
"VÄÄNÄNEN VEETI","7","7","20","RMC_Junior","16","16","0.046","","0.212","2 Laps","11","733.734","7","51.099","77.003","58.99","12.023","0","FIN","Tony Kart","NilUA"
"JOKITULPPO JUHO","8","8","14","RMC_Junior","10","10","0.055","","0.267","49.316","15","786.713","6","51.154","76.921","75.024","16.395","0","FIN","Tony Kart","Monako FK"
"KARILUOMA SULO","9","9","71","RMC_Junior","15","15","0.085","","0.352","29.695","14","767.092","14","51.239","76.793","71.813","15.302","0","FIN","Parolin","PirKa"
"KOIKKALAINEN JIMI","10","10","78","RMC_Junior","9","9","0.049","","0.401","50.057","14","787.454","11","51.288","76.72","69.956","15.302","0","FIN","Exprit","HyUA"
"KIVISTÖ ELIAS","11","11","54","RMC_Junior","2","2","0.010","","0.411","0 Laps","13","734.026","10","51.298","76.705","69.687","14.209","0","FIN","Kosmic","EMSC"
"KORTELAINEN KARRI","12","12","86","RMC_Junior","11","11","0.101","","0.512","4.027","14","741.424","8","51.399","76.554","74.299","15.302","0","FIN","Tony Kart","PirKa"
"RÖNTYNEN NOOA","13","13","66","RMC_Junior","22","","0.029","","0.541","28.88","11","766.277","11","51.428","76.511","56.485","12.023","0","FIN","Tony Kart","Lahden Fk ry"
"AATOLA VILHO","14","14","31","RMC_Junior","5","5","0.099","","0.640","53.049","15","790.446","10","51.527","76.364","74.669","16.395","0","FIN","Parolin","SWK Fin ry"
"SALLINEN PEPPILOTTA","15","15","44","RMC_Junior","14","14","0.052","","0.692","59.687","15","797.084","11","51.579","76.287","74.047","16.395","0","FIN","Kart Rebuplic","SLUA"
"KOUVOLAINEN OTSO","16","16","43","RMC_Junior","12","12","0.032","","0.724","2 Laps","11","668.061","10","51.611","76.24","64.789","12.023","0","FIN","Tony Kart","PirKa"
"PRITTINEN VEIKKA","17","17","25","RMC_Junior","7","7","0.013","","0.737","4.276","14","741.673","9","51.624","76.22","74.274","15.302","0","FIN","Tony Kart","LMM"
"KARINEN JERMU","18","18","90","RMC_Junior","23","","0.103","","0.840","1:05.519","9","802.916","9","51.727","76.069","44.106","9.837","0","FIN","Tony Kart","SWK Fin ry"
"SURAKKA AATU","19","19","21","RMC_Junior","20","20","0.050","","0.890","2 Laps","11","598.273","9","51.777","75.995","72.346","12.023","0","FIN","Parolin","AUK J-äijät"
"AMMUNÈT ALEX","20","20","38","RMC_Junior","21","21","0.045","","0.935","3 Laps","10","699.016","10","51.822","75.929","56.291","10.93","0","FIN","Tony Kart","HyUA"
"VILEN KIMI","21","21","23","RMC_Junior","18","18","0.212","","1.147","1:10.755","15","808.152","15","52.034","75.62","73.033","16.395","0","FIN","Kosmic","LacKart"
"KORHONEN ELLA","22","22","12","RMC_Junior","13","13","0.316","","1.463","5 Laps","8","439.668","8","52.35","75.163","71.596","8.744","0","Fin","Exprit","EMSC"
"TAMMI MILO","23","23","49","RMC_Junior","17","17","0.180","","1.643","2 Laps","11","631.867","5","52.53","74.906","68.5","12.023","0","FIN","BirelART","VihUA"
