"Event ID","Event Name","Started At","Ended At"
"2439-3044-2147484016-20220909","RMC Finland 2022 Lentola Pe","2022-09-09 07:00:00 UTC","2022-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484019","JuniorMax","1073743160","Harjoitus 5","Practice","2022-09-09 11:30:00 UTC","2022-09-09 11:43:09 UTC","PROVISIONAL","15","https://racehero.io/events/rmc-finland-2022-lentola-pe/results/1073743160"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"RITONEN MARTTI","1","1","1","RMC_Junior","5","5","","","","0","15","781.165","15","50.729","77.565","75.556","16.395","0","FIN","Tony Kart","PR-Rac"
"TUOMILEHTO IIVARI","2","2","17","RMC_Junior","4","4","0.139","","0.139","20.062","14","801.227","14","50.868","77.353","68.754","15.302","0","FIN","Kart Rebuplic","KEIMOLA FK-K"
"LESKINEN MIRO","3","3","24","RMC_Junior","7","7","0.057","","0.196","21.627","14","802.792","14","50.925","77.267","68.62","15.302","0","Fin","Kart Rebuplic","KankUA"
"LAITONEN SANTERI","4","4","13","RMC_Junior","1","1","0.004","","0.200","13.146","14","794.311","7","50.929","77.26","69.352","15.302","0","FIN","Kosmic","SWK Fin ry"
"VÄÄNÄNEN VEETI","5","5","20","RMC_Junior","9","9","0.111","","0.311","3.474","13","784.639","13","51.04","77.092","65.192","14.209","0","FIN","Tony Kart","NilUA"
"HAKALA AKSELI","6","6","75","RMC_Junior","13","13","0.006","","0.317","3 Laps","12","693.593","12","51.046","77.083","68.077","13.116","0","FIN","Kart Republic","PirKa"
"LAAKSONEN ANTON","7","7","3","RMC_Junior","6","6","0.048","","0.365","21.534","14","802.699","14","51.094","77.011","68.627","15.302","0","FIN","Kart Rebuplic","KEIMOLA FK-K"
"KIVISTÖ ELIAS","8","8","54","RMC_Junior","2","2","0.097","","0.462","48.241","15","829.406","7","51.191","76.865","71.162","16.395","0","FIN","Kosmic","EMSC"
"KARILUOMA SULO","9","9","71","RMC_Junior","15","15","0.018","","0.480","15.866","15","797.031","13","51.209","76.838","74.052","16.395","0","FIN","Parolin","PirKa"
"JOKITULPPO JUHO","10","10","14","RMC_Junior","11","11","0.041","","0.521","2 Laps","13","695.786","10","51.25","76.777","73.517","14.209","0","FIN","Tony Kart","Monako FK"
"RÖNTYNEN NOOA","11","11","66","RMC_Junior","14","14","0.141","","0.662","3 Laps","12","706.972","11","51.391","76.566","66.789","13.116","0","FIN","Tony Kart","Lahden Fk ry"
"PRITTINEN VEIKKA","12","12","25","RMC_Junior","3","3","0.076","","0.738","17.888","14","799.053","14","51.467","76.453","68.941","15.302","0","FIN","Tony Kart","LMM"
"AATOLA VILHO","13","13","31","RMC_Junior","22","","0.081","","0.819","4 Laps","11","736.522","11","51.548","76.333","58.766","12.023","0","FIN","Parolin","SWK Fin ry"
"KOUVOLAINEN OTSO","14","14","43","RMC_Junior","10","10","0.038","","0.857","4 Laps","11","709.73","10","51.586","76.277","60.985","12.023","0","FIN","Tony Kart","PirKa"
"KORTELAINEN KARRI","15","15","86","RMC_Junior","20","20","0.023","","0.880","6 Laps","9","499.639","3","51.609","76.243","70.878","9.837","0","FIN","Tony Kart","PirKa"
"SURAKKA AATU","16","16","21","RMC_Junior","16","16","0.071","","0.951","3 Laps","12","645.849","12","51.68","76.138","73.109","13.116","0","FIN","Parolin","AUK J-äijät"
"MICHAEL MORITZ","17","17","19","RMC_Junior","21","21","0.014","","0.965","5 Laps","10","562.663","7","51.694","76.117","69.932","10.93","0","FIN","Exprit","SWK Fin ry"
"VILEN KIMI","18","18","23","RMC_Junior","18","18","0.141","","1.106","2 Laps","13","706.71","11","51.835","75.91","72.381","14.209","0","FIN","Kosmic","LacKart"
"KOIKKALAINEN JIMI","19","19","78","RMC_Junior","12","12","0.037","","1.143","2 Laps","13","757.946","11","51.872","75.856","67.488","14.209","0","FIN","Exprit","HyUA"
"KARINEN JERMU","20","20","90","RMC_Junior","8","8","0.093","","1.236","5 Laps","10","580.738","9","51.965","75.72","67.755","10.93","0","FIN","Tony Kart","SWK Fin ry"
"SALLINEN PEPPILOTTA","21","21","44","RMC_Junior","19","19","0.226","","1.462","7 Laps","8","445.328","8","52.191","75.392","70.686","8.744","0","FIN","Kart Rebuplic","SLUA"
"TAMMI MILO","22","22","49","RMC_Junior","17","17","0.313","","1.775","3 Laps","12","722.954","12","52.504","74.943","65.312","13.116","0","FIN","BirelART","VihUA"
