"Event ID","Event Name","Started At","Ended At"
"2439-3044-2147484016-20220909","RMC Finland 2022 Lentola Pe","2022-09-09 07:00:00 UTC","2022-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484020","MicroMax","1073743168","Harjoitus 5","Practice","2022-09-09 11:00:00 UTC","2022-09-09 11:12:55 UTC","PROVISIONAL","14","https://racehero.io/events/rmc-finland-2022-lentola-pe/results/1073743168"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"SALMI VEETI","1","1","3","RMC_Micro","5","5","","","","0","14","795.742","13","55.666","70.686","69.227","15.302","0","FIN","Redspeed","EMSC"
"ALEKSI PARRI","2","2","64","RMC_Micro","6","6","0.242","","0.242","2 Laps","12","698.987","7","55.908","70.38","67.551","13.116","0","FIN","CRG","SaiKart"
"NISKANEN TAFFE","3","3","13","RMC_Micro","9","9","0.201","","0.443","5.869","14","801.611","11","56.109","70.128","68.721","15.302","0","FIN","Gillard","Monako FK"
"RISTINIEMI URHO","4","4","99","RMC_Micro","3","3","0.059","","0.502","0.342","14","796.084","6","56.168","70.054","69.198","15.302","0","FIN","Exprit","Kotkan FK-Kerho"
"MÄKINEN LENNI","5","5","88","RMC_Micro","10","","0.096","","0.598","4 Laps","10","636.427","3","56.264","69.935","61.826","10.93","0","FIN","Parolin","Lahden Fk ry"
"HARMONEN ILARI","6","6","66","RMC_Micro","4","4","0.138","","0.736","5.643","14","801.385","7","56.402","69.763","68.74","15.302","0","FIN","CRG","SWK Fin ry"
"OJALA OSKAR","7","7","42","RMC_Micro","7","7","0.539","","1.275","2 Laps","12","762.883","6","56.941","69.103","61.894","13.116","0","FIN","Tony Kart","SCK"
"KANKERI OLIVER","8","8","20","RMC_Micro","2","2","0.043","","1.318","5 Laps","9","521.104","7","56.984","69.051","67.958","9.837","0","FIN","Exprt","KoKeFK-K"
"ROIMOLA ATTE","9","9","80","RMC_Micro","8","8","0.091","","1.409","2 Laps","12","697.161","7","57.075","68.941","67.728","13.116","0","FIN","Exprit","Kotkan FK-Kerho"
"LAMPELA ESKO","10","10","47","RMC_Micro","1","1","0.078","","1.487","18.051","14","813.793","10","57.153","68.847","67.692","15.302","0","FIN","Tony Kart","SCK"
