"Event ID","Event Name","Started At","Ended At"
"2439-3044-2147484016-20220909","RMC Finland 2022 Lentola Pe","2022-09-09 07:00:00 UTC","2022-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484022","SeniorMax, MaxMasters, DD2 ja DD2Masters","1073743186","Harjoitus 7","Practice","2022-09-09 13:45:00 UTC","2022-09-09 13:58:17 UTC","PROVISIONAL","14","https://racehero.io/events/rmc-finland-2022-lentola-pe/results/1073743186"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"OLLIKAINEN ANTTI","1","1","01","RMC_DD2_Masters","20","","","","","0","3","792.881","3","49.537","79.432","14.888","3.279","0","FIN","Haase","OFK-125 ry"
"KOIVISTO JARI","2","2","02","RMC_DD2_Masters","13","1","0.341","","0.341","-7 Laps","10","524.396","4","49.878","78.888","75.035","10.93","0","FIN","Haase","Pirkanmaan Kart"
"KASKINEN MILO","3","1","11","RMC_SeniorMax","19","","0.330","","0.671","0","9","769.468","4","50.208","78.37","46.023","9.837","0","FIN","Gillard","Salon Ua"
"HASALA MIKAEL","4","2","16","RMC_SeniorMax","1","1","0.037","","0.708","3 Laps","6","305.273","3","50.245","78.312","77.337","6.558","0","FIN","Exprit","PirKa"
"KARHUNEN MAX","5","3","89","RMC_SeniorMax","17","","0.059","","0.767","-4 Laps","13","769.129","13","50.304","78.22","66.507","14.209","0","FIN","G.P. Racing","Keimola FK-K"
"OKSANEN OONA","6","4","26","RMC_SeniorMax","3","3","0.028","","0.795","0 Laps","9","632.67","4","50.332","78.177","55.974","9.837","0","FIN","Tony Kart","FFKK"
"SANTANEN MIKA","7","5","36","RMC_SeniorMax","2","2","0.011","","0.806","2 Laps","7","359.025","6","50.343","78.16","76.718","7.651","0","FIN","Exprit","KokeFK-K"
"GRÖNLUND SONJA","8","6","42","RMC_SeniorMax","9","9","0.261","","1.067","0 Laps","9","469.758","4","50.604","77.757","75.386","9.837","0","FIN","Exprit","Lahden Fk ry"
"VIRTA ATTE","9","7","23","RMC_SeniorMax","10","10","0.004","","1.071","-5 Laps","14","727.883","6","50.608","77.751","75.681","15.302","0","FIN","Kosmic","KEIMOLA FK-K"
"KULMALA JOSEFIINA","10","8","98","RMC_SeniorMax","8","8","0.035","","1.106","-3 Laps","12","621.923","5","50.643","77.697","75.922","13.116","0","FIN","Gillard","PirKa"
"ERKKILÄ MIKO","11","9","21","RMC_SeniorMax","11","11","0.007","","1.113","-3 Laps","12","652.298","4","50.65","77.686","72.387","13.116","0","FIN","Exprit","PirKa"
"HEINE MITJA","12","10","14","RMC_SeniorMax","4","4","0.119","","1.232","-4 Laps","13","674.195","12","50.769","77.504","75.872","14.209","0","FIN","Tony Kart","Monako FK"
"OHTO MIIKKI","13","11","15","RMC_SeniorMax","6","6","0.024","","1.256","-3 Laps","12","622.265","6","50.793","77.467","75.88","13.116","0","FIN","Parolin","Saikart"
"HOISKO ALEKSI","14","12","71","RMC_SeniorMax","5","5","0.047","","1.303","-5 Laps","14","726.229","6","50.84","77.396","75.854","15.302","0","FIN","Tony Kart","LapUA"
"LEINONEN AATU","15","13","43","RMC_SeniorMax","7","7","0.245","","1.548","2 Laps","7","368.698","4","51.085","77.025","74.705","7.651","0","FIN","Tony Kart","Monako FK"
"MYLLYMÄKI SINI","16","14","95","RMC_SeniorMax","18","","0.258","","1.806","-1 Laps","10","758.003","3","51.343","76.638","51.91","10.93","0","FIN","Kart Republic","PirKa"
"LESKINEN VILLE","17","1","1","RMC_MaxMasters","14","2","0.157","","1.963","0","7","387.548","3","51.5","76.404","71.071","7.651","0","FIN","Exprit","Kotkan FK-Kerho"
"JOKELA RISTO-MATTI","18","2","099","RMC_MaxMasters","16","4","0.537","","2.500","3:47.754","11","615.302","5","52.037","75.615","70.344","12.023","0","FIN","Kart Rebuplic","PirKa"
"JOKIMIES NIKITA","19","3","016","RMC_MaxMasters","15","3","0.216","","2.716","3:38.001","11","605.549","7","52.253","75.303","71.477","12.023","0","FIN","Tony Kart","Kotkan FK-Kerho"
"KOIVISTO JARI","20","4","056","RMC_MaxMasters","12","1","1.032","","3.748","4:39.876","12","667.424","8","53.285","73.844","70.746","13.116","0","FIN","Forssan FK"
