"Event ID","Event Name","Started At","Ended At"
"2439-3044-2147484016-20220909","RMC Finland 2022 Lentola Pe","2022-09-09 07:00:00 UTC","2022-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484020","MicroMax","1073743170","Harjoitus 7","Practice","2022-09-09 13:00:00 UTC","2022-09-09 13:13:11 UTC","PROVISIONAL","13","https://racehero.io/events/rmc-finland-2022-lentola-pe/results/1073743170"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"VETTENRANTA OIVA","1","1","1","RMC_Micro","1","1","","","","0","13","814.024","13","55.586","70.788","62.839","14.209","0","FIN","Kart Rebuplic","PirKa"
"SALMI VEETI","2","2","3","RMC_Micro","5","5","0.430","","0.430","1 Lap","12","802.29","10","56.016","70.244","58.854","13.116","0","FIN","Redspeed","EMSC"
"RISTINIEMI URHO","3","3","99","RMC_Micro","9","9","0.269","","0.699","0 Laps","13","788.602","13","56.285","69.909","64.865","14.209","0","FIN","Exprit","Kotkan FK-Kerho"
"ALPPIRINNE LEEVI","4","4","4","RMC_Micro","2","2","0.038","","0.737","2 Laps","11","714.577","3","56.323","69.861","60.571","12.023","0","FIN","Tony Kart","Kotkan FK-Kerho"
"AUVINEN AARON","5","5","33","RMC_Micro","10","10","0.247","","0.984","1 Lap","12","739.912","5","56.57","69.556","63.815","13.116","0","FIN","Tony Kart","Kotkan FK-Kerho"
"OJALA OSKAR","6","6","42","RMC_Micro","8","8","0.180","","1.164","3 Laps","10","624.396","5","56.75","69.336","63.018","10.93","0","FIN","Tony Kart","SCK"
"NISKANEN TAFFE","7","7","13","RMC_Micro","4","4","0.073","","1.237","0 Laps","13","786.702","8","56.823","69.247","65.021","14.209","0","FIN","Gillard","Monako FK"
"HARMONEN ILARI","8","8","66","RMC_Micro","6","6","0.126","","1.363","0 Laps","13","786.861","6","56.949","69.093","65.008","14.209","0","FIN","CRG","SWK Fin ry"
"KANKERI OLIVER","9","9","20","RMC_Micro","7","7","0.011","","1.374","2 Laps","11","681.592","7","56.96","69.08","63.503","12.023","0","FIN","Exprt","KoKeFK-K"
"ROIMOLA ATTE","10","10","80","RMC_Micro","11","11","0.005","","1.379","0 Laps","13","803.82","3","56.965","69.074","63.637","14.209","0","FIN","Exprit","Kotkan FK-Kerho"
"LAMPELA ESKO","11","11","47","RMC_Micro","3","3","0.124","","1.503","0 Laps","13","790.883","5","57.089","68.924","64.678","14.209","0","FIN","Tony Kart","SCK"
