"Event ID","Event Name","Started At","Ended At"
"2439-3044-2147484016-20220909","RMC Finland 2022 Lentola Pe","2022-09-09 07:00:00 UTC","2022-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484020","MicroMax","1073743167","Harjoitus 4","Practice","2022-09-09 10:00:00 UTC","2022-09-09 10:12:27 UTC","PROVISIONAL","14","https://racehero.io/events/rmc-finland-2022-lentola-pe/results/1073743167"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"VETTENRANTA OIVA","1","1","1","RMC_Micro","2","2","","","","0","14","800.267","10","55.648","70.709","68.836","15.302","0","FIN","Kart Rebuplic","PirKa"
"ALPPIRINNE LEEVI","2","2","4","RMC_Micro","7","7","0.108","","0.108","2 Laps","12","727.981","10","55.756","70.572","64.861","13.116","0","FIN","Tony Kart","Kotkan FK-Kerho"
"SALMI VEETI","3","3","3","RMC_Micro","8","8","0.079","","0.187","1 Lap","13","785.019","8","55.835","70.472","65.161","14.209","0","FIN","Redspeed","EMSC"
"ALEKSI PARRI","4","4","64","RMC_Micro","6","6","0.075","","0.262","11.925","12","812.192","9","55.91","70.377","58.136","13.116","0","FIN","CRG","SaiKart"
"RISTINIEMI URHO","5","5","99","RMC_Micro","4","4","0.143","","0.405","30.141","13","830.408","10","56.053","70.198","61.599","14.209","0","FIN","Exprit","Kotkan FK-Kerho"
"MÄKINEN LENNI","6","6","88","RMC_Micro","9","9","0.180","","0.585","3 Laps","11","786.354","4","56.233","69.973","55.042","12.023","0","FIN","Parolin","Lahden Fk ry"
"NISKANEN TAFFE","7","7","13","RMC_Micro","14","14","0.185","","0.770","1.617","13","801.884","6","56.418","69.744","63.79","14.209","0","FIN","Gillard","Monako FK"
"HARMONEN ILARI","8","8","66","RMC_Micro","1","1","0.058","","0.828","6.353","14","806.62","13","56.476","69.672","68.294","15.302","0","FIN","CRG","SWK Fin ry"
"OJALA OSKAR","9","9","42","RMC_Micro","11","11","0.588","","1.416","5.564","13","805.831","9","57.064","68.954","63.478","14.209","0","FIN","Tony Kart","SCK"
"KANKERI OLIVER","10","10","20","RMC_Micro","12","12","0.006","","1.422","4.769","13","805.036","8","57.07","68.947","63.541","14.209","0","FIN","Exprt","KoKeFK-K"
"AUVINEN AARON","11","11","33","RMC_Micro","13","13","0.011","","1.433","2 Laps","12","747.703","6","57.081","68.934","63.15","13.116","0","FIN","Tony Kart","Kotkan FK-Kerho"
"KORHONEN ONNI","12","12","10","RMC_Micro","3","3","0.126","","1.559","2 Laps","12","706.311","10","57.207","68.782","66.851","13.116","0","Fin","Exprit","EMSC"
"ROIMOLA ATTE","13","13","80","RMC_Micro","10","10","0.112","","1.671","4.578","13","804.845","1","57.319","68.647","63.556","14.209","0","FIN","Exprit","Kotkan FK-Kerho"
"LAMPELA ESKO","14","14","47","RMC_Micro","5","5","0.029","","1.700","5.005","13","805.272","4","57.348","68.613","63.522","14.209","0","FIN","Tony Kart","SCK"
