"Event ID","Event Name","Started At","Ended At"
"2439-3044-2147484016-20220909","RMC Finland 2022 Lentola Pe","2022-09-09 07:00:00 UTC","2022-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484022","SeniorMax, MaxMasters, DD2 ja DD2Masters","1073743183","Harjoitus 4","Practice","2022-09-09 10:45:00 UTC","2022-09-09 10:58:10 UTC","PROVISIONAL","15","https://racehero.io/events/rmc-finland-2022-lentola-pe/results/1073743183"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"KASKINEN MILO","1","1","11","RMC_SeniorMax","20","","","","","0","13","827.49","5","49.994","78.705","61.816","14.209","0","FIN","Gillard","Salon Ua"
"KOIVISTO JARI","2","1","02","RMC_DD2_Masters","12","1","0.006","","0.006","0","10","537.797","5","50.0","78.696","73.165","10.93","0","FIN","Haase","Pirkanmaan Kart"
"HASALA MIKAEL","3","2","16","RMC_SeniorMax","11","11","0.004","","0.010","7 Laps","6","327.412","3","50.004","78.69","72.107","6.558","0","FIN","Exprit","PirKa"
"NIEMI JANI","4","3","96","RMC_SeniorMax","1","1","0.260","","0.270","-1 Laps","14","777.51","3","50.264","78.283","70.851","15.302","0","FIN","Exprit","KankUA"
"OKSANEN OONA","5","4","26","RMC_SeniorMax","16","12","0.015","","0.285","4 Laps","9","511.404","4","50.279","78.259","69.247","9.837","0","FIN","Tony Kart","FFKK"
"KARHUNEN MAX","6","5","89","RMC_SeniorMax","21","","0.013","","0.298","2 Laps","11","702.775","4","50.292","78.239","61.588","12.023","0","FIN","G.P. Racing","Keimola FK-K"
"JOHANNESDAHL LUCA","7","6","80","RMC_SeniorMax","2","2","0.230","","0.528","11 Laps","2","112.719","2","50.522","77.883","69.816","2.186","0","FIN","Tony Kart","KEIMOLA FK-K"
"SANTANEN MIKA","8","7","36","RMC_SeniorMax","4","4","0.016","","0.544","5 Laps","8","423.312","7","50.538","77.858","74.362","8.744","0","FIN","Exprit","KokeFK-K"
"KAMUNEN MOONA","9","8","17","RMC_SeniorMax","7","7","0.070","","0.614","0 Laps","13","779.636","7","50.608","77.751","65.611","14.209","0","FIN","Gillard","Saikart"
"KULMALA JOSEFIINA","10","9","98","RMC_SeniorMax","3","3","0.036","","0.650","1 Lap","12","674.226","2","50.644","77.695","70.032","13.116","0","FIN","Gillard","PirKa"
"OHTO MIIKKI","11","10","15","RMC_SeniorMax","23","","0.097","","0.747","1.851","11","829.341","11","50.741","77.547","52.189","12.023","0","FIN","Parolin","Saikart"
"SARJAS AARON","12","11","29","RMC_SeniorMax","10","10","0.002","","0.749","-2 Laps","15","787.142","8","50.743","77.544","74.983","16.395","0","FIN","Tony Kart","LavKart"
"HEINIKAINEN AATU","13","12","66","RMC_SeniorMax","5","5","0.039","","0.788","0 Laps","13","779.408","4","50.782","77.484","65.63","14.209","0","FIN","Tony Kart","Lahden Fk ry"
"VIRTA ATTE","14","13","23","RMC_SeniorMax","6","6","0.097","","0.885","5 Laps","8","426.439","6","50.879","77.336","73.817","8.744","0","FIN","Kosmic","KEIMOLA FK-K"
"ERKKILÄ MIKO","15","14","21","RMC_SeniorMax","8","8","0.070","","0.955","3 Laps","10","530.818","7","50.949","77.23","74.127","10.93","0","FIN","Exprit","PirKa"
"KOIKKALAINEN JERE","16","15","4","RMC_SeniorMax","18","","0.030","","0.985","6 Laps","7","457.448","5","50.979","77.185","60.211","7.651","0","FIN","Gillard","HyUA"
"HOISKO ALEKSI","17","16","71","RMC_SeniorMax","9","9","0.051","","1.036","0 Laps","13","686.426","3","51.03","77.108","74.52","14.209","0","FIN","Tony Kart","LapUA"
"LEINONEN AATU","18","17","43","RMC_SeniorMax","19","","0.204","","1.240","5 Laps","8","514.656","4","51.234","76.801","61.164","8.744","0","FIN","Tony Kart","Monako FK"
"LESKINEN VILLE","19","1","01","RMC_MaxMasters","13","1","0.245","","1.485","0","8","448.137","4","51.479","76.435","70.243","8.744","0","FIN","Exprit","Kotkan FK-Kerho"
"TUISKU SAMI","20","2","081","RMC_MaxMasters","15","3","0.213","","1.698","3:31.592","12","659.729","8","51.692","76.12","71.571","13.116","0","FIN","Formula K","PirKa"
"NIEMI ANNI","21","18","87","RMC_SeniorMax","17","","0.045","","1.743","4 Laps","9","547.792","9","51.737","76.054","64.647","9.837","0","FIN","Exprit","KankUA"
"JOKIMIES NIKITA","22","3","016","RMC_MaxMasters","14","2","0.324","","2.067","4:31.881","13","720.018","9","52.061","75.581","71.043","14.209","0","FIN","Tony Kart","Kotkan FK-Kerho"
"JOKELA RISTO-MATTI","23","4","099","RMC_MaxMasters","22","","0.238","","2.305","2:31.176","8","599.313","6","52.299","75.237","52.524","8.744","0","FIN","Kart Rebuplic","PirKa"
