"Event ID","Event Name","Started At","Ended At"
"2439-3044-2147484016-20220909","RMC Finland 2022 Lentola Pe","2022-09-09 07:00:00 UTC","2022-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484021","MiniMax","1073743175","Harjoitus 4","Practice","2022-09-09 10:15:00 UTC","2022-09-09 10:27:50 UTC","PROVISIONAL","14","https://racehero.io/events/rmc-finland-2022-lentola-pe/results/1073743175"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"KOSKINEN RASMUS","1","1","1","RMC_Mini","8","8","","","","0","13","807.501","4","53.939","72.949","63.347","14.209","0","FIN","Kosmic","VihUA"
"WALLE OSKARI","2","2","196","RMC_Mini","7","7","0.011","","0.011","5 Laps","8","481.478","2","53.95","72.934","65.379","8.744","0","FIN","Kosmic","EMSC"
"RICCIO ENZO","3","3","59","RMC_Mini","10","10","0.185","","0.196","1 Lap","12","773.594","6","54.135","72.685","61.037","13.116","0","FIN","Tony Kart","Keimola FK-K"
"SARANKI JUUSO","4","4","5","RMC_Mini","1","1","0.303","","0.499","5 Laps","8","482.297","8","54.438","72.28","65.268","8.744","0","FIN","Kosmic","KoKeFK-K"
"PARRI IIVARI","5","5","46","RMC_Mini","2","2","0.201","","0.700","2 Laps","11","706.152","9","54.639","72.014","61.294","12.023","0","FIN","Parolin","SaiKart"
"RUTANEN TUUKKA","6","6","48","RMC_Mini","3","3","0.308","","1.008","0 Laps","13","765.743","13","54.947","71.611","66.801","14.209","0","FIN","Redspeed","YlvUA"
"MONONEN MILO","7","7","8","RMC_Mini","6","6","0.015","","1.023","10.288","12","817.789","8","54.962","71.591","57.738","13.116","0","FIN","BirelART","LapinIAU"
"TEINILÄ MAX","8","8","52","RMC_Mini","4","4","0.051","","1.074","12.947","14","820.448","12","55.013","71.525","67.143","15.302","0","FIN","Exprit","SCK"
"OVASKA CAMILLA","9","9","10","RMC_Mini","11","11","0.150","","1.224","13.127","13","820.628","11","55.163","71.33","62.333","14.209","0","FIN","Exprit","SaiKart"
"LAAKKONEN UNTO-OLAVI","10","10","40","RMC_Mini","9","9","0.135","","1.359","1 Lap","12","769.763","4","55.298","71.156","61.34","13.116","0","FIN","BirelART","LapinlUA"
"PAJAMÄKI IIVARI","11","11","20","RMC_Mini","5","5","0.263","","1.622","4 Laps","9","598.802","9","55.561","70.819","59.14","9.837","0","FIN","ALONSO","ULVILAN FK-K"
"KARJALAINEN NIKLAS","12","12","64","RMC_Mini","12","12","1.050","","2.672","1 Lap","12","786.139","1","56.611","69.506","60.063","13.116","0","FIN","Parolin","SCK"
"OVASKA AATU","13","13","86","RMC_Mini","13","","0.617","","3.289","9 Laps","4","790.921","2","57.228","68.757","19.9","4.372","0","FIN","Kosmic","SaiKart"
