"Event ID","Event Name","Started At","Ended At"
"2439-3044-2147484016-20220909","RMC Finland 2022 Lentola Pe","2022-09-09 07:00:00 UTC","2022-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484022","SeniorMax, MaxMasters, DD2 ja DD2Masters","1073743184","Harjoitus 5","Practice","2022-09-09 11:45:00 UTC","2022-09-09 11:58:11 UTC","PROVISIONAL","15","https://racehero.io/events/rmc-finland-2022-lentola-pe/results/1073743184"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"KASKINEN MILO","1","1","11","RMC_SeniorMax","9","9","","","","0","8","416.592","4","50.115","78.515","75.562","8.744","0","FIN","Gillard","Salon Ua"
"OLLIKAINEN ANTTI","2","1","01","RMC_DD2_Masters","22","1","0.027","","0.027","0","10","543.892","9","50.142","78.473","72.345","10.93","0","FIN","Haase","OFK-125 ry"
"HEINIKAINEN AATU","3","2","66","RMC_SeniorMax","13","13","0.115","","0.142","3:27.625","11","624.217","3","50.257","78.294","69.339","12.023","0","FIN","Tony Kart","Lahden Fk ry"
"HASALA MIKAEL","4","3","16","RMC_SeniorMax","3","3","0.044","","0.186","2:14.574","10","551.166","3","50.301","78.225","71.39","10.93","0","FIN","Exprit","PirKa"
"NIEMI JANI","5","4","96","RMC_SeniorMax","1","1","0.020","","0.206","3:27.149","12","623.741","7","50.321","78.194","75.701","13.116","0","FIN","Exprit","KankUA"
"KOIKKALAINEN JERE","6","5","4","RMC_SeniorMax","14","14","0.043","","0.249","4:12.051","10","668.643","4","50.364","78.127","58.848","10.93","0","FIN","Gillard","HyUA"
"SANTANEN MIKA","7","6","36","RMC_SeniorMax","5","5","0.024","","0.273","2.073","8","418.665","5","50.388","78.09","75.188","8.744","0","FIN","Exprit","KokeFK-K"
"KARHUNEN MAX","8","7","89","RMC_SeniorMax","6","6","0.003","","0.276","6:12.765","14","789.357","5","50.391","78.085","69.787","15.302","0","FIN","G.P. Racing","Keimola FK-K"
"JOHANNESDAHL LUCA","9","8","80","RMC_SeniorMax","2","2","0.121","","0.397","1 Lap","7","365.161","6","50.512","77.898","75.429","7.651","0","FIN","Tony Kart","KEIMOLA FK-K"
"OKSANEN OONA","10","9","26","RMC_SeniorMax","21","18","0.090","","0.487","4:56.3","10","712.892","8","50.602","77.76","55.195","10.93","0","FIN","Tony Kart","FFKK"
"OHTO MIIKKI","11","10","15","RMC_SeniorMax","4","4","0.031","","0.518","4:17.975","13","674.567","7","50.633","77.712","75.83","14.209","0","FIN","Parolin","Saikart"
"KAMUNEN MOONA","12","11","17","RMC_SeniorMax","10","10","0.021","","0.539","5:26.68","12","743.272","5","50.654","77.68","63.527","13.116","0","FIN","Gillard","Saikart"
"LEINONEN AATU","13","12","43","RMC_SeniorMax","8","8","0.127","","0.666","58.13","9","474.722","3","50.781","77.486","74.598","9.837","0","FIN","Tony Kart","Monako FK"
"SARJAS AARON","14","13","29","RMC_SeniorMax","16","16","0.023","","0.689","6:12.493","15","789.085","3","50.804","77.451","74.798","16.395","0","FIN","Tony Kart","LavKart"
"KULMALA JOSEFIINA","15","14","98","RMC_SeniorMax","7","7","0.070","","0.759","1:55.694","9","532.286","8","50.874","77.344","66.53","9.837","0","FIN","Gillard","PirKa"
"ERKKILÄ MIKO","16","15","21","RMC_SeniorMax","11","11","0.013","","0.772","57.636","9","474.228","3","50.887","77.324","74.675","9.837","0","FIN","Exprit","PirKa"
"HEINE MITJA","17","16","14","RMC_SeniorMax","12","12","0.106","","0.878","1:00.153","9","476.745","3","50.993","77.164","74.281","9.837","0","FIN","Tony Kart","Monako FK"
"GRÖNLUND SONJA","18","17","42","RMC_SeniorMax","15","15","0.151","","1.029","3:57.34","10","653.932","8","51.144","76.936","60.171","10.93","0","FIN","Exprit","Lahden Fk ry"
"HOISKO ALEKSI","19","18","71","RMC_SeniorMax","24","19","0.043","","1.072","5:46.724","14","763.316","11","51.187","76.871","72.168","15.302","0","FIN","Tony Kart","LapUA"
"NIEMI ANNI","20","19","87","RMC_SeniorMax","17","17","0.276","","1.348","1 Lap","7","383.171","3","51.463","76.459","71.883","7.651","0","FIN","Exprit","KankUA"
"HAARJÄRVI EERO","21","1","073","RMC_MaxMasters","18","1","0.232","","1.580","0","6","333.748","6","51.695","76.116","70.738","6.558","0","FIN","Haase","PirKa"
"JOKELA RISTO-MATTI","22","2","099","RMC_MaxMasters","19","2","0.594","","2.174","4:31.032","11","604.78","7","52.289","75.251","71.568","12.023","0","FIN","Kart Rebuplic","PirKa"
"KOIVISTO JARI","23","3","056","RMC_MaxMasters","20","3","0.655","","2.829","1:04.962","7","398.71","3","52.944","74.32","69.082","7.651","0","FIN","Forssan FK"
"KARVONEN RIKU","24","4","059","RMC_MaxMasters","23","4","0.200","","3.029","3:50.417","10","564.165","6","53.144","74.04","69.746","10.93","0","FIN","Tony Kart","AUK J-äijät"
