"Event ID","Event Name","Started At","Ended At"
"2439-3044-2147484016-20220909","RMC Finland 2022 Lentola Pe","2022-09-09 07:00:00 UTC","2022-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484022","SeniorMax, MaxMasters, DD2 ja DD2Masters","1073743185","Harjoitus 6","Practice","2022-09-09 12:45:00 UTC","2022-09-09 12:58:00 UTC","PROVISIONAL","15","https://racehero.io/events/rmc-finland-2022-lentola-pe/results/1073743185"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"KOIVISTO JARI","1","1","02","RMC_DD2_Masters","4","1","","","","0","10","509.233","5","49.841","78.947","77.269","10.93","0","FIN","Haase","Pirkanmaan Kart"
"NIEMI JANI","2","1","96","RMC_SeniorMax","21","15","0.254","","0.254","0","11","605.128","2","50.095","78.547","71.527","12.023","0","FIN","Exprit","KankUA"
"HASALA MIKAEL","3","2","16","RMC_SeniorMax","7","2","0.136","","0.390","7 Laps","4","237.398","2","50.231","78.334","66.299","4.372","0","FIN","Exprit","PirKa"
"KASKINEN MILO","4","3","11","RMC_SeniorMax","25","","0.015","","0.405","0.462","9","605.59","5","50.246","78.311","58.477","9.837","0","FIN","Gillard","Salon Ua"
"JOHANNESDAHL LUCA","5","4","80","RMC_SeniorMax","14","9","0.018","","0.423","4 Laps","7","395.197","2","50.264","78.283","69.696","7.651","0","FIN","Tony Kart","KEIMOLA FK-K"
"GRÖNLUND SONJA","6","5","42","RMC_SeniorMax","19","14","0.197","","0.620","2 Laps","9","502.945","2","50.461","77.977","70.412","9.837","0","FIN","Exprit","Lahden Fk ry"
"SANTANEN MIKA","7","6","36","RMC_SeniorMax","12","7","0.045","","0.665","1:35.82","13","700.948","13","50.506","77.908","72.976","14.209","0","FIN","Exprit","KokeFK-K"
"KARHUNEN MAX","8","7","89","RMC_SeniorMax","10","5","0.056","","0.721","3:15.496","15","800.624","3","50.562","77.821","73.72","16.395","0","FIN","G.P. Racing","Keimola FK-K"
"OKSANEN OONA","9","8","26","RMC_SeniorMax","24","","0.016","","0.737","2 Laps","9","551.457","3","50.578","77.797","64.218","9.837","0","FIN","Tony Kart","FFKK"
"KULMALA JOSEFIINA","10","9","98","RMC_SeniorMax","8","3","0.013","","0.750","1:09.502","11","674.63","2","50.591","77.777","64.158","12.023","0","FIN","Gillard","PirKa"
"KOIKKALAINEN JERE","11","10","4","RMC_SeniorMax","23","","0.034","","0.784","3 Laps","8","501.209","3","50.625","77.724","62.805","8.744","0","FIN","Gillard","HyUA"
"HEINE MITJA","12","11","14","RMC_SeniorMax","13","8","0.202","","0.986","49.149","12","654.277","12","50.827","77.416","72.168","13.116","0","FIN","Tony Kart","Monako FK"
"VIRTA ATTE","13","12","23","RMC_SeniorMax","16","11","0.034","","1.020","34.212","10","639.34","4","50.861","77.364","61.545","10.93","0","FIN","Kosmic","KEIMOLA FK-K"
"OHTO MIIKKI","14","13","15","RMC_SeniorMax","6","1","0.010","","1.030","1:31.156","13","696.284","3","50.871","77.349","73.465","14.209","0","FIN","Parolin","Saikart"
"HOISKO ALEKSI","15","14","71","RMC_SeniorMax","17","12","0.011","","1.041","54.148","12","659.276","4","50.882","77.332","71.62","13.116","0","FIN","Tony Kart","LapUA"
"SARJAS AARON","16","15","29","RMC_SeniorMax","15","10","0.011","","1.052","53.757","12","658.885","4","50.893","77.315","71.663","13.116","0","FIN","Tony Kart","LavKart"
"LEINONEN AATU","17","16","43","RMC_SeniorMax","11","6","0.074","","1.126","4 Laps","7","397.65","2","50.967","77.203","69.266","7.651","0","FIN","Tony Kart","Monako FK"
"ERKKILÄ MIKO","18","17","21","RMC_SeniorMax","9","4","0.010","","1.136","6 Laps","5","294.614","4","50.977","77.188","66.779","5.465","0","FIN","Exprit","PirKa"
"LESKINEN VILLE","19","1","1","RMC_MaxMasters","22","6","0.373","","1.509","0","5","316.819","2","51.35","76.627","62.099","5.465","0","FIN","Exprit","Kotkan FK-Kerho"
"NIEMI ANNI","20","18","87","RMC_SeniorMax","18","13","0.003","","1.512","3 Laps","8","456.812","1","51.353","76.623","68.909","8.744","0","FIN","Exprit","KankUA"
"MYLLYMÄKI SINI","21","19","95","RMC_SeniorMax","26","","0.204","","1.716","2:01.038","9","726.166","5","51.557","76.319","48.767","9.837","0","FIN","Kart Republic","PirKa"
"AUVINEN JUSSI","22","2","03","RMC_MaxMasters","1","1","0.881","","2.597","7:05.039","14","741.858","12","52.438","75.037","74.256","15.302","0","FIN","Tony Kart","Kotkan FK-Kerho"
"JOKIMIES NIKITA","23","3","016","RMC_MaxMasters","3","3","0.108","","2.705","3:37.758","10","534.577","6","52.546","74.883","73.606","10.93","0","FIN","Tony Kart","Kotkan FK-Kerho"
"KARVONEN RIKU","24","4","059","RMC_MaxMasters","20","5","0.305","","3.010","5:17.961","11","634.78","7","52.851","74.451","68.186","12.023","0","FIN","Tony Kart","AUK J-äijät"
"KOIVISTO JARI","25","5","056","RMC_MaxMasters","5","4","0.054","","3.064","3:04.364","9","501.183","9","52.905","74.375","70.659","9.837","0","FIN","Forssan FK"
"TUISKU SAMI","26","6","081","RMC_MaxMasters","2","2","0.189","","3.253","3 Laps","2","109.412","2","53.094","74.11","71.926","2.186","0","FIN","Formula K","PirKa"
