"Event ID","Event Name","Started At","Ended At"
"2560-4965-2147484776-20230421","Round 5 SKUSA Mexico","2023-04-21 14:30:00 UTC","2023-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","4965","Amozoc, Karts","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484778","MICRO","1073749181","CALIFICACION ","Qualifying","2023-04-22 16:10:00 UTC","2023-04-22 15:11:02 UTC","FINAL","5","https://racehero.io/events/round-5-2023/results/1073749181"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ANTHONY MONTESINOS","1","1","17","MICRO","10","10","","","","0","5","481.716","2","72.303","59.749","44.84","6.0","0"
"MARCELO FLORES","2","2","12","MICRO","1","1","0.197","","0.197","0 Laps","5","448.666","4","72.5","59.586","48.143","6.0","0"
"LUCCA BECERRIL","3","3","24","MICRO","5","5","0.597","","0.794","0 Laps","5","456.474","3","73.097","59.1","47.319","6.0","0"
"IKER ALVAREZ","4","4","44","MICRO","9","9","0.351","","1.145","0.528","5","482.244","4","73.448","58.817","44.791","6.0","0"
"PAULO FERNANDEZ","5","5","89","MICRO","4","4","0.428","","1.573","0 Laps","5","464.368","5","73.876","58.476","46.515","6.0","0"
"MANUEL REYES","6","6","99","MICRO","2","2","0.082","","1.655","0 Laps","5","457.165","5","73.958","58.412","47.248","6.0","0"
"JOSE MIGUEL ABED","7","7","36","MICRO","7","7","0.368","","2.023","0 Laps","5","466.254","5","74.326","58.122","46.327","6.0","0"
"PATRICIO PEÑA","8","8","77","MICRO","6","6","0.186","","2.209","0 Laps","5","465.388","5","74.512","57.977","46.413","6.0","0"
"SERGIO FERNANDEZ","9","9","88","MICRO","11","11","0.324","","2.533","15.749","5","497.465","5","74.836","57.726","43.42","6.0","0"
"AYAX GARDUÑO ","10","10","23","MICRO","3","3","0.852","","3.385","0 Laps","5","468.327","5","75.688","57.076","46.122","6.0","0"
"GAEL OSORIO","11","11","20","MICRO","12","","0.076","","3.461","2 Laps","3","462.847","3","75.764","57.019","28.001","3.5999999999999996","0"
"JOSE ESPEJEL","12","12","11","MICRO","8","8","3.233","","6.694","14.356","5","496.072","3","78.997","54.686","43.542","6.0","0"
