"Event ID","Event Name","Started At","Ended At"
"2560-4965-2147484776-20230421","Round 5 SKUSA Mexico","2023-04-21 14:30:00 UTC","2023-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","4965","Amozoc, Karts","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484782","X30 JR ","1073749243","CALIFICACION GRUPO 2","Qualifying","2023-04-22 17:00:00 UTC","2023-04-22 16:11:14 UTC","PROVISIONAL","6","https://racehero.io/events/round-5-2023/results/1073749243"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JAN PHILIPP KRUELL","1","1","799","X30 JR","8","8","","","","0","6","458.938","5","61.824","69.876","56.478","7.199999999999999","0"
"ALAN BONILLA","2","2","792","X30 JR","5","5","0.032","","0.032","0 Laps","6","458.562","6","61.856","69.84","56.525","7.199999999999999","0"
"DIEGO MENDEZTORRES","3","3","774","X30 JR","3","3","0.178","","0.210","3.525","6","462.463","3","62.034","69.639","56.048","7.199999999999999","0"
"GERARDO PERALTA","4","4","723","X30 JR","12","12","0.014","","0.224","9.272","6","468.21","5","62.048","69.624","55.36","7.199999999999999","0"
"CHRISTIAN GARDUÑO","5","5","709","X30 JR","4","4","0.042","","0.266","0 Laps","6","455.641","5","62.09","69.576","56.887","7.199999999999999","0"
"PATRICIO GONZALEZ","6","6","735","X30 JR","15","15","0.011","","0.277","1 Lap","5","457.685","5","62.101","69.564","47.194","6.0","0"
"ERNESTO RIVERA","7","7","704","X30 JR","14","14","0.024","","0.301","1 Lap","5","445.502","2","62.125","69.537","48.485","6.0","0"
"EDUARDO PERALTA","8","8","777","X30 JR","11","11","0.095","","0.396","9.144","6","468.082","4","62.22","69.431","55.375","7.199999999999999","0"
"NICOLAS CORTES","9","9","703","X30 JR","13","13","0.061","","0.457","1 Lap","5","446.327","4","62.281","69.363","48.395","6.0","0"
"GABRIEL KAFKA","10","10","721","X30 JR","1","1","0.122","","0.579","0 Laps","6","458.712","6","62.403","69.227","56.506","7.199999999999999","0"
"MAXIMO JAUREGUI","11","11","728","X30 JR","10","10","0.101","","0.680","6.601","6","465.539","3","62.504","69.116","55.677","7.199999999999999","0"
"DIEGO GONZALEZ","12","12","713","X30 JR","2","2","0.022","","0.702","1.185","6","460.123","3","62.526","69.091","56.333","7.199999999999999","0"
"TRULY ADAMS","13","13","745","X30 JR","9","9","0.081","","0.783","6.454","6","465.392","3","62.607","69.002","55.695","7.199999999999999","0"
"DAVID MARTINEZ","14","14","715","X30 JR","6","6","0.349","","1.132","6.32","6","465.258","3","62.956","68.619","55.711","7.199999999999999","0"
"JAVIER RODRIGUEZ","15","15","795","X30 JR","7","7","0.040","","1.172","1 Lap","5","402.162","3","62.996","68.576","53.71","6.0","0"
