"Event ID","Event Name","Started At","Ended At"
"2560-4965-2147484776-20230421","Round 5 SKUSA Mexico","2023-04-21 14:30:00 UTC","2023-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","4965","Amozoc, Karts","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484781","X30 MASTER","1073749205","ENTRENAMIENTO 4","Practice","2023-04-21 20:50:00 UTC","2023-04-21 20:07:20 UTC","PROVISIONAL","6","https://racehero.io/events/round-5-2023/results/1073749205"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JAIME LABASTIDA","1","1","532","X30 Master","1","1","","","","0","6","464.825","3","64.022","67.477","55.763","7.199999999999999","0"
"GABRIEL ZUGHELLA","2","2","535","X30 Master","13","13","0.083","","0.083","1 Lap","5","463.073","2","64.105","67.389","46.645","6.0","0"
"SALVADOR JAUREGUI","3","3","523","X30 Master","4","4","0.058","","0.141","0 Laps","6","463.657","3","64.163","67.329","55.903","7.199999999999999","0"
"ESTEBAN ALVARAN","4","4","541","X30 Master","6","6","0.573","","0.714","4.298","6","469.123","5","64.736","66.733","55.252","7.199999999999999","0"
"LUIS JAVIER IRIGOYEN","5","5","506","X30 Master","2","2","0.079","","0.793","0 Laps","6","462.162","5","64.815","66.651","56.084","7.199999999999999","0"
"ROLANDO ORTEGA","6","6","536","X30 Master","11","11","0.058","","0.851","15.547","6","480.372","5","64.873","66.592","53.958","7.199999999999999","0"
"RODRIGO MENDEZ","7","7","507","X30 Master","3","3","0.101","","0.952","0 Laps","6","464.538","5","64.974","66.488","55.797","7.199999999999999","0"
"JUAN GONZALEZ","8","8","514","X30 Master","10","10","0.163","","1.115","28.235","6","493.06","4","65.137","66.322","52.57","7.199999999999999","0"
"PEPE DE LA GARZA","9","9","557","X30 Master","5","5","0.373","","1.488","14.178","6","479.003","3","65.51","65.944","54.112","7.199999999999999","0"
"ANGEL DE LA PAZ","10","10","555","X30 Master","12","12","0.121","","1.609","21.346","6","486.171","3","65.631","65.823","53.315","7.199999999999999","0"
"ALBERTO MONTEMAYOR","11","11","554","X30 Master","8","8","1.288","","2.897","33.762","6","498.587","5","66.919","64.556","51.987","7.199999999999999","0"
"BENJAMIN DAVALOS","12","12","505","X30 Master","7","7","0.581","","3.478","23.584","6","488.409","3","67.5","64.0","53.07","7.199999999999999","0"
"GABRIEL URIBESALGO","13","13","520","X30 Master","9","9","0.694","","4.172","2 Laps","4","360.628","2","68.194","63.349","47.916","4.8","0"
