"Event ID","Event Name","Started At","Ended At"
"2560-4965-2147484776-20230421","Round 5 SKUSA Mexico","2023-04-21 14:30:00 UTC","2023-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","4965","Amozoc, Karts","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484782","X30 JR ","1073749225","WARM UP GRUPO 2 RAPIDOS","Practice","2023-04-22 15:30:00 UTC","2023-04-22 14:41:04 UTC","PROVISIONAL","6","https://racehero.io/events/round-5-2023/results/1073749225"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ERNESTO RIVERA","1","1","704","X30 JR","4","3","","","","0","6","471.94","6","61.84","69.858","54.922","7.199999999999999","0"
"JAN PHILIPP KRUELL","2","2","799","X30 JR","15","15","0.103","","0.103","1.164","6","473.104","6","61.943","69.742","54.787","7.199999999999999","0"
"GERARDO PERALTA","3","3","723","X30 JR","1","1","0.031","","0.134","0 Laps","6","469.582","6","61.974","69.707","55.198","7.199999999999999","0"
"EDUARDO PERALTA","4","4","777","X30 JR","12","12","0.008","","0.142","2.208","6","474.148","6","61.982","69.698","54.666","7.199999999999999","0"
"CHRISTIAN GARDUÑO","5","5","709","X30 JR","5","6","0.061","","0.203","0 Laps","6","445.383","4","62.043","69.629","58.197","7.199999999999999","0"
"NICOLAS CORTES","6","6","703","X30 JR","6","7","0.019","","0.222","1.973","6","473.913","6","62.062","69.608","54.694","7.199999999999999","0"
"PATRICIO GONZALEZ","7","7","735","X30 JR","2","2","0.105","","0.327","0 Laps","6","468.956","6","62.167","69.49","55.272","7.199999999999999","0"
"ALAN BONILLA","8","8","792","X30 JR","5","5","0.125","","0.452","0 Laps","6","457.395","5","62.292","69.351","56.669","7.199999999999999","0"
"DAVID MARTINEZ","9","9","715","X30 JR","11","10","0.049","","0.501","1.496","6","473.436","6","62.341","69.296","54.749","7.199999999999999","0"
"DIEGO MENDEZTORRES","10","10","774","X30 JR","13","14","0.183","","0.684","4.654","6","476.594","5","62.524","69.093","54.386","7.199999999999999","0"
"TRULY ADAMS","11","11","745","X30 JR","4","4","0.303","","0.987","0 Laps","6","456.792","4","62.827","68.76","56.744","7.199999999999999","0"
"MAXIMO JAUREGUI","12","12","728","X30 JR","13","13","0.020","","1.007","0 Laps","6","460.593","5","62.847","68.738","56.275","7.199999999999999","0"
"GABRIEL KAFKA","13","13","721","X30 JR","10","9","0.247","","1.254","1 Lap","5","455.51","5","63.094","68.469","47.419","6.0","0"
"DIEGO GONZALEZ","14","14","713","X30 JR","12","11","0.408","","1.662","0 Laps","6","457.219","5","63.502","68.029","56.691","7.199999999999999","0"
"JAVIER RODRIGUEZ","15","15","795","X30 JR","7","8","0.001","","1.663","0 Laps","6","464.888","5","63.503","68.028","55.755","7.199999999999999","0"
