"Event ID","Event Name","Started At","Ended At"
"2560-4965-2147484776-20230421","Round 5 SKUSA Mexico","2023-04-21 14:30:00 UTC","2023-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","4965","Amozoc, Karts","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484782","X30 JR ","1073749214","ENTRENAMIENTO 4 PARES","Practice","2023-04-21 21:00:00 UTC","2023-04-21 20:17:12 UTC","PROVISIONAL","6","https://racehero.io/events/round-5-2023/results/1073749214"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ERNESTO RIVERA","1","1","704","X30 JR","10","10","","","","0","6","464.013","3","62.843","68.743","55.861","7.199999999999999","0"
"ALAN BONILLA","2","2","792","X30 JR","4","4","0.313","","0.313","0 Laps","6","451.591","5","63.156","68.402","57.397","7.199999999999999","0"
"OLIVER TREJO","3","3","790","X30 JR","3","3","0.122","","0.435","0 Laps","6","451.73","6","63.278","68.27","57.379","7.199999999999999","0"
"MAXIMO JAUREGUI","4","4","728","X30 JR","2","2","0.273","","0.708","0 Laps","6","453.004","6","63.551","67.977","57.218","7.199999999999999","0"
"JAVIER HERRERA","5","5","700","X30 JR","1","1","0.046","","0.754","0 Laps","6","452.632","5","63.597","67.928","57.265","7.199999999999999","0"
"DIEGO MENDEZTORRES","6","6","774","X30 JR","11","11","0.221","","0.975","5.611","6","469.624","3","63.818","67.693","55.193","7.199999999999999","0"
"ISRAEL OSORIO","7","7","722","X30 JR","7","7","0.423","","1.398","1 Lap","5","398.66","5","64.241","67.247","54.182","6.0","0"
"ALAN ZEZATTI","8","8","730","X30 JR","9","9","0.111","","1.509","2.151","6","466.164","6","64.352","67.131","55.603","7.199999999999999","0"
"MARIANO ALATORRE","9","9","724","X30 JR","6","6","0.620","","2.129","10.693","6","474.706","3","64.972","66.49","54.602","7.199999999999999","0"
"SALVADOR MARTINEZ","10","10","750","X30 JR","5","5","0.063","","2.192","3.865","6","467.878","3","65.035","66.426","55.399","7.199999999999999","0"
"HECTOR PACHECO","11","11","706","X30 JR","8","8","1.198","","3.390","1 Lap","5","433.056","5","66.233","65.224","49.878","6.0","0"
