"Event ID","Event Name","Started At","Ended At"
"2560-4965-2147484776-20230421","Round 5 SKUSA Mexico","2023-04-21 14:30:00 UTC","2023-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","4965","Amozoc, Karts","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484782","X30 JR ","1073749217","CALIFICACION GRUPO 1","Qualifying","2023-04-22 16:50:00 UTC","2023-04-22 15:59:09 UTC","PROVISIONAL","7","https://racehero.io/events/round-5-2023/results/1073749217"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JAVIER HERRERA","1","1","700","X30 JR","4","4","","","","0","6","450.687","4","62.14","69.52","57.512","7.199999999999999","0"
"FERNANDO CEDEÑO","2","2","739","X30 JR","10","10","0.388","","0.388","15.897","6","466.584","6","62.528","69.089","55.553","7.199999999999999","0"
"OLIVER TREJO","3","3","790","X30 JR","2","2","0.434","","0.822","1:02.958","7","513.645","2","62.962","68.613","58.873","8.4","0"
"PATRICIO TOLEDO","4","4","755","X30 JR","7","7","","","0.822","6.759","6","457.446","6","62.962","68.613","56.662","7.199999999999999","0"
"SEBASTIAN FRIGOLET","5","5","727","X30 JR","3","3","0.114","","0.936","1:05.637","7","516.324","6","63.076","68.489","58.568","8.4","0"
"ROLANDO BARRERA","6","6","737","X30 JR","5","5","0.040","","0.976","1:06.773","7","517.46","4","63.116","68.445","58.439","8.4","0"
"ALVARO PARRA","7","7","707","X30 JR","1","1","0.170","","1.146","10.036","6","460.723","6","63.286","68.262","56.259","7.199999999999999","0"
"NICOLAS VILLA","8","8","797","X30 JR","8","8","0.242","","1.388","1:09.315","7","520.002","5","63.528","68.002","58.154","8.4","0"
"ALAN ZEZATTI","9","9","730","X30 JR","16","16","0.391","","1.779","20.131","5","470.818","5","63.919","67.586","45.878","6.0","0"
"SALVADOR MARTINEZ","10","10","750","X30 JR","11","11","0.137","","1.916","18.175","6","468.862","6","64.056","67.441","55.283","7.199999999999999","0"
"MARIANO ALATORRE","11","11","724","X30 JR","9","9","0.160","","2.076","12.016","6","462.703","2","64.216","67.273","56.019","7.199999999999999","0"
"JUAN CARLOS GUERRA","12","12","714","X30 JR","15","15","0.134","","2.210","15.135","6","465.822","6","64.35","67.133","55.644","7.199999999999999","0"
"ISSAC ELI MORA","13","13","751","X30 JR","14","14","0.140","","2.350","1 Lap","5","403.015","2","64.49","66.987","53.596","6.0","0"
"ALEJANDRO FRANCO","14","14","733","X30 JR","17","17","0.277","","2.627","27.019","6","477.706","5","64.767","66.701","54.259","7.199999999999999","0"
"ERIK DEL OLMO","15","15","773","X30 JR","16","","0.444","","3.071","34.243","2","484.93","2","65.211","66.246","17.817","2.4","0"
"HECTOR PACHECO","16","16","706","X30 JR","12","12","0.388","","3.459","5 Laps","1","141.978","1","65.599","65.855","30.427","1.2","0"
"MATEO MALO","17","17","767","X30 JR","6","6","","","","1:03.286","7","513.973","4","62.636","68.97","58.836","8.4","0"
"ISRAEL OSORIO","18","18","722","X30 JR","13","13","","","","21.746","6","472.433","2","64.987","66.475","54.865","7.199999999999999","0"
