"Event ID","Event Name","Started At","Ended At"
"2560-4965-2147484776-20230421","Round 5 SKUSA Mexico","2023-04-21 14:30:00 UTC","2023-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","4965","Amozoc, Karts","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484783","X30 SR","1073749241","CARRERA 1 ","Race","2023-04-22 19:00:00 UTC","2023-04-22 19:53:18 UTC","FINAL","10","https://racehero.io/events/round-5-2023/results/1073749241"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FERNANDO LUQUE","1","1","375","X30 SR","2","2","","","","0","10","620.551","7","61.512","70.23","69.616","12.0","0"
"JOSE CARLOS HERNANDEZ","2","2","329","X30 SR","1","1","0.136","","0.136","0.136","10","620.687","7","61.534","70.205","69.6","12.0","0"
"JORGE AURELIO HERNANDEZ","3","3","399","X30 SR","4","4","0.551","","0.687","0.687","10","621.238","5","61.592","70.139","69.539","12.0","0"
"PATRICIO ZERMEÑO","4","4","321","X30 SR","3","3","0.147","","0.834","0.834","10","621.385","6","61.637","70.088","69.522","12.0","0"
"DONOVAN BONILLA","5","5","301","X30 SR","5","5","0.314","","1.148","1.148","10","621.699","6","61.542","70.196","69.487","12.0","0"
"RODRIGO GONZALEZ","6","6","333","X30 SR","6","6","2.797","","3.945","3.945","10","624.496","6","61.783","69.922","69.176","12.0","0"
"PATRICIO SESTIER","7","7","306","X30 SR","7","7","0.323","","4.268","4.268","10","624.819","3","61.832","69.867","69.14","12.0","0"
"JACOBO MARTINEZ","8","8","317","X30 SR","8","8","1.488","","5.756","5.756","10","626.307","3","61.878","69.815","68.976","12.0","0"
"DIEGO DE LA TORRE","9","9","339","X30 SR","9","9","2.034","","7.790","7.79","10","628.341","8","61.812","69.889","68.752","12.0","0"
"DIEGO CASTRO","10","10","310","X30 SR","13","13","2.609","","10.399","10.399","10","630.95","7","62.237","69.412","68.468","12.0","0"
"SEBASTIAN GARCIA","11","11","349","X30 SR","10","10","0.332","","10.731","10.731","10","631.282","4","61.966","69.716","68.432","10.799999999999999","0"
"LEANDRO MATA","12","12","355","X30 SR","12","12","2.393","","13.124","13.124","10","633.675","6","62.253","69.394","68.174","12.0","0"
"FABIAN WELTER","13","13","361","X30 SR","14","14","0.246","","13.370","13.37","10","633.921","2","62.27","69.375","68.147","12.0","0"
"MARCUS RÖSCH","14","14","344","X30 SR","27","28","0.438","","13.808","13.808","10","634.359","8","62.313","69.327","68.1","12.0","0"
"JAIME LABASTIDA","15","15","332","X30 SR","15","15","0.208","","14.016","14.016","10","634.567","7","62.147","69.513","68.078","12.0","0"
"AXEL MORA","16","16","316","X30 SR","16","16","2.457","","16.473","16.473","10","637.024","7","62.306","69.335","67.815","12.0","0"
"RODRIGO NAIME","17","17","312","X30 SR","11","11","2.195","","18.668","18.668","10","639.219","9","62.008","69.668","67.582","12.0","0"
"GUILLERMO MORALES","18","18","365","X30 SR","22","22","7.835","","26.503","26.503","10","647.054","6","62.851","68.734","66.764","12.0","0"
"SINYA ESCOBAR","19","19","345","X30 SR","18","18","0.624","","27.127","27.127","10","647.678","6","63.132","68.428","66.7","12.0","0"
"MAURICIO MONTEMAYOR","20","20","371","X30 SR","17","17","5.695","","32.822","32.822","10","653.373","9","63.244","68.307","66.118","12.0","0"
"RODRIGO MARTINEZ","21","21","337","X30 SR","24","24","0.828","","33.650","33.65","10","654.201","3","63.988","67.513","66.035","12.0","0"
"JUAN PABLO RASURA","22","22","348","X30 SR","27","27","0.629","","34.279","34.279","10","654.83","7","63.995","67.505","65.971","12.0","0"
"LUIS SANTIAGO SANCHEZ","23","23","324","X30 SR","28","29","1.012","","35.291","35.291","10","655.842","10","63.981","67.52","65.87","12.0","0"
"ANA ISABEL AGUADO","24","24","325","X30 SR","21","21","1.165","","36.456","36.456","10","657.007","10","63.154","68.404","65.753","12.0","0"
"FERNANDO ARANDA","25","25","313","X30 SR","23","23","5.092","","41.548","41.548","10","662.099","10","64.05","67.447","65.247","12.0","0"
"LUCIANO RAMIRO","26","26","387","X30 SR","26","26","20.894","","1:02.442","1:02.442","10","682.993","5","64.722","66.747","63.251","12.0","0"
"IAN VICTOR HERNANDEZ","27","27","372","X30 SR","20","20","9 Vueltas","","9 Vueltas","9 Laps","1","76.69","1","70.158","61.575","56.331","1.2","0"
"ROBERTO PENICHE SOLIS","28","28","383","X30 SR","19","19","0.860","","9 Vueltas","9 Laps","1","77.55","1","73.946","58.421","55.706","1.2","0"
"MAXIMILIANO ARGÜERO","29","29","377","X30 SR","25","25","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
