"Event ID","Event Name","Started At","Ended At"
"2560-4965-2147484776-20230421","Round 5 SKUSA Mexico","2023-04-21 14:30:00 UTC","2023-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","4965","Amozoc, Karts","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484783","X30 SR","1073749232","ENTRENAMIENTO 4","Practice","2023-04-21 21:20:00 UTC","2023-04-21 20:37:43 UTC","PROVISIONAL","6","https://racehero.io/events/round-5-2023/results/1073749232"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FERNANDO LUQUE","1","1","375","X30 SR","13","13","","","","0","6","453.285","6","62.27","69.375","57.183","7.199999999999999","0"
"JORGE AURELIO HERNANDEZ","2","2","399","X30 SR","2","2","0.166","","0.166","0 Laps","6","444.484","4","62.436","69.191","58.315","7.199999999999999","0"
"DONOVAN BONILLA","3","3","301","X30 SR","16","16","0.024","","0.190","1.878","6","455.163","6","62.46","69.164","56.947","7.199999999999999","0"
"PATRICIO ZERMEÑO","4","4","321","X30 SR","1","1","0.009","","0.199","0 Laps","6","444.575","4","62.469","69.154","58.303","7.199999999999999","0"
"JOSE CARLOS HERNANDEZ","5","5","329","X30 SR","22","22","0.025","","0.224","8.165","6","461.45","4","62.494","69.127","56.171","7.199999999999999","0"
"MARCUS RÖSCH","6","6","344","X30 SR","17","17","0.049","","0.273","3.311","6","456.596","6","62.543","69.072","56.768","7.199999999999999","0"
"DIEGO DE LA TORRE","7","7","339","X30 SR","9","9","0.194","","0.467","6.892","6","460.177","5","62.737","68.859","56.326","7.199999999999999","0"
"DIEGO CASTRO","8","8","310","X30 SR","23","23","0.164","","0.631","12.67","6","465.955","5","62.901","68.679","55.628","7.199999999999999","0"
"JACOBO MARTINEZ","9","9","317","X30 SR","4","4","0.075","","0.706","2.953","6","456.238","6","62.976","68.598","56.812","7.199999999999999","0"
"PATRICIO SESTIER","10","10","306","X30 SR","27","27","0.011","","0.717","19.574","6","472.859","6","62.987","68.586","54.815","7.199999999999999","0"
"FABIAN WELTER","11","11","361","X30 SR","12","12","0.113","","0.830","5.183","6","458.468","3","63.1","68.463","56.536","7.199999999999999","0"
"AXEL MORA","12","12","316","X30 SR","7","7","0.020","","0.850","1.229","6","454.514","6","63.12","68.441","57.028","7.199999999999999","0"
"RODRIGO NAIME","13","13","312","X30 SR","3","3","0.124","","0.974","0 Laps","6","450.902","5","63.244","68.307","57.485","7.199999999999999","0"
"RODRIGO GONZALEZ","14","14","333","X30 SR","19","19","0.023","","0.997","9.762","6","463.047","2","63.267","68.282","55.977","7.199999999999999","0"
"SEBASTIAN GARCIA","15","15","349","X30 SR","6","6","0.073","","1.070","3 Laps","3","261.58","3","63.34","68.203","49.545","3.5999999999999996","0"
"LEANDRO MATA","16","16","355","X30 SR","24","24","0.330","","1.400","17.388","6","470.673","5","63.67","67.85","55.07","7.199999999999999","0"
"MAXIMILIANO ARGÜERO","17","17","377","X30 SR","14","14","0.156","","1.556","11.294","6","464.579","5","63.826","67.684","55.792","7.199999999999999","0"
"JAIME LABASTIDA","18","18","332","X30 SR","5","5","0.045","","1.601","3 Laps","3","261.292","1","63.871","67.636","49.6","3.5999999999999996","0"
"GUILLERMO MORALES","19","19","365","X30 SR","28","28","0.109","","1.710","28.311","6","481.596","6","63.98","67.521","53.821","7.199999999999999","0"
"MAURICIO MONTEMAYOR","20","20","371","X30 SR","11","11","0.314","","2.024","9.048","6","462.333","6","64.294","67.191","56.063","7.199999999999999","0"
"ANA ISABEL AGUADO","21","21","325","X30 SR","10","10","0.013","","2.037","11.144","6","464.429","5","64.307","67.178","55.81","7.199999999999999","0"
"RODRIGO MARTINEZ","22","22","337","X30 SR","26","26","0.046","","2.083","24.004","6","477.289","5","64.353","67.13","54.307","7.199999999999999","0"
"JUAN PABLO RASURA","23","23","348","X30 SR","20","20","0.364","","2.447","22.294","6","475.579","6","64.717","66.752","54.502","7.199999999999999","0"
"ROBERTO PENICHE SOLIS","24","24","383","X30 SR","18","18","0.020","","2.467","16.566","6","469.851","6","64.737","66.732","55.166","7.199999999999999","0"
"FERNANDO ARANDA","25","25","313","X30 SR","15","15","0.171","","2.638","18.501","6","471.786","5","64.908","66.556","54.94","7.199999999999999","0"
"SINYA ESCOBAR","26","26","345","X30 SR","25","25","0.356","","2.994","25.683","6","478.968","5","65.264","66.193","54.116","7.199999999999999","0"
"LUIS SANTIAGO SANCHEZ","27","27","324","X30 SR","21","21","0.139","","3.133","27.628","6","480.913","6","65.403","66.052","53.897","7.199999999999999","0"
"LUCIANO RAMIRO","28","28","387","X30 SR","8","8","0.081","","3.214","44.139","6","497.424","2","65.484","65.97","52.108","7.199999999999999","0"
