"Event ID","Event Name","Started At","Ended At"
"2560-4965-2147484776-20230421","Round 5 SKUSA Mexico","2023-04-21 14:30:00 UTC","2023-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","4965","Amozoc, Karts","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484778","MICRO","1073749178","ENTRENAMIENTO 4","Practice","2023-04-21 20:20:00 UTC","2023-04-21 19:29:44 UTC","PROVISIONAL","5","https://racehero.io/events/round-5-2023/results/1073749178"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"IKER ALVAREZ","1","1","44","MICRO","9","9","","","","0","5","483.692","5","72.889","59.268","44.657","6.0","0"
"ANTHONY MONTESINOS","2","2","17","MICRO","10","10","0.993","","0.993","4.21","5","487.902","5","73.882","58.472","44.271","6.0","0"
"LUCCA BECERRIL","3","3","24","MICRO","7","7","0.056","","1.049","0 Laps","5","473.47","4","73.938","58.427","45.621","6.0","0"
"PAULO FERNANDEZ","4","4","89","MICRO","11","11","1.137","","2.186","12.08","5","495.772","4","75.075","57.542","43.568","6.0","0"
"GAEL OSORIO","5","5","20","MICRO","6","6","0.430","","2.616","0 Laps","5","481.786","3","75.505","57.215","44.833","6.0","0"
"MARCELO FLORES","6","6","12","MICRO","4","4","0.075","","2.691","0 Laps","5","476.445","4","75.58","57.158","45.336","6.0","0"
"PATRICIO PEÑA","7","7","77","MICRO","3","3","0.076","","2.767","0 Laps","5","476.035","5","75.656","57.101","45.375","6.0","0"
"MIGUEL ABED","8","8","36","MICRO","8","8","0.347","","3.114","1 Lap","4","417.253","4","76.003","56.84","41.414","4.8","0"
"SERGIO FERNANDEZ","9","9","88","MICRO","12","12","0.092","","3.206","37.797","5","521.489","4","76.095","56.771","41.42","6.0","0"
"AYAX GARDUÑO ","10","10","23","MICRO","2","2","0.774","","3.980","0 Laps","5","480.093","4","76.869","56.2","44.991","6.0","0"
"MANUEL REYES","11","11","99","MICRO","1","1","0.843","","4.823","24.848","5","508.54","3","77.712","55.59","42.475","6.0","0"
"JOSE ESPEJEL","12","12","11","MICRO","5","5","1.825","","6.648","20.103","5","503.795","3","79.537","54.314","42.875","6.0","0"
