"Event ID","Event Name","Started At","Ended At"
"2560-4965-2147484776-20230421","Round 5 SKUSA Mexico","2023-04-21 14:30:00 UTC","2023-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","4965","Amozoc, Karts","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484781","X30 MASTER","1073749209","CARRERA 1","Race","2023-04-22 18:30:00 UTC","2023-04-22 18:41:21 UTC","FINAL","10","https://racehero.io/events/round-5-2023/results/1073749209"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GABRIEL ZUGHELLA","1","1","535","X30 Master","1","1","","","","0","10","638.715","9","63.499","68.033","67.636","12.0","0"
"SALVADOR JAUREGUI","2","2","523","X30 Master","3","3","2.280","","2.280","2.28","10","640.995","5","63.39","68.15","67.395","12.0","0"
"LUIS JAVIER IRIGOYEN","3","3","506","X30 Master","6","6","0.421","","2.701","2.701","10","641.416","10","63.461","68.073","67.351","12.0","0"
"JAIME LABASTIDA","4","4","532","X30 Master","2","2","3.205","","5.906","5.906","10","644.621","5","62.825","68.762","67.016","12.0","0"
"RODRIGO MENDEZ","5","5","507","X30 Master","4","4","1.187","","7.093","7.093","10","645.808","5","63.867","67.641","66.893","12.0","0"
"JUAN GONZALEZ","6","6","514","X30 Master","15","15","7.869","","14.962","14.962","10","653.677","10","64.344","67.139","66.088","12.0","0"
"EDWN CANDIA","7","7","515","X30 Master","11","11","0.890","","15.852","15.852","10","654.567","5","64.439","67.04","65.998","12.0","0"
"PEPE DE LA GARZA","8","8","557","X30 Master","9","9","0.585","","16.437","16.437","10","655.152","4","64.309","67.176","65.939","12.0","0"
"GABRIEL URIBESALGO","9","9","520","X30 Master","13","13","7.599","","24.036","24.036","10","662.751","3","64.856","66.609","65.183","12.0","0"
"ESTEBAN ALVARAN","10","10","541","X30 Master","10","10","5.316","","29.352","29.352","10","668.067","6","64.146","67.346","64.664","12.0","0"
"ANGEL DE LA PAZ","11","11","555","X30 Master","8","8","1.821","","31.173","31.173","10","669.888","5","64.596","66.877","64.488","12.0","0"
"BENJAMIN DAVALOS","12","12","505","X30 Master","12","12","1.673","","32.846","32.846","10","671.561","10","65.8","65.653","64.328","12.0","0"
"ALBERTO MONTEMAYOR","13","13","554","X30 Master","14","14","1.801","","34.647","34.647","10","673.362","6","66.439","65.022","64.156","12.0","0"
"ROLANDO ORTEGA","14","14","536","X30 Master","5","5","4 Vueltas","","4 Vueltas","4 Laps","6","389.675","4","63.92","67.584","66.517","7.199999999999999","0"
"FIDENCIO GUZMAN","15","15","548","X30 Master","7","7","2 Vueltas","","6 Vueltas","6 Laps","4","266.155","2","64.438","67.041","64.925","4.8","0"
