"Event ID","Event Name","Started At","Ended At"
"2560-4965-2147484776-20230421","Round 5 SKUSA Mexico","2023-04-21 14:30:00 UTC","2023-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","4965","Amozoc, Karts","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484778","MICRO","1073749177","ENTRENAMIENTO 3","Practice","2023-04-21 17:40:00 UTC","2023-04-21 17:10:09 UTC","PROVISIONAL","5","https://racehero.io/events/round-5-2023/results/1073749177"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"IKER ALVAREZ","1","1","44","MICRO","10","10","","","","0","5","485.794","5","73.086","59.108","44.463","6.0","0"
"ANTHONY MONTESINOS","2","2","17","MICRO","11","11","0.903","","0.903","11.32","5","497.114","3","73.989","58.387","43.451","6.0","0"
"PAULO FERNANDEZ","3","3","89","MICRO","9","9","0.780","","1.683","7.496","5","493.29","5","74.769","57.778","43.788","6.0","0"
"LUCCA BECERRIL","4","4","24","MICRO","7","7","0.008","","1.691","0 Laps","5","474.562","4","74.777","57.772","45.516","6.0","0"
"MARCELO FLORES","5","5","12","MICRO","3","3","1.016","","2.707","0 Laps","5","471.942","4","75.793","56.997","45.768","6.0","0"
"MIGUEL ABED","6","6","36","MICRO","1","1","0.200","","2.907","0 Laps","5","472.267","2","75.993","56.847","45.737","6.0","0"
"AYAX GARDUÑO ","7","7","23","MICRO","2","2","0.506","","3.413","0 Laps","5","474.262","4","76.499","56.471","45.544","6.0","0"
"GAEL OSORIO","8","8","20","MICRO","8","8","0.170","","3.583","6.767","5","492.561","5","76.669","56.346","43.852","6.0","0"
"PATRICIO PEÑA","9","9","77","MICRO","5","5","0.637","","4.220","0 Laps","5","480.578","4","77.306","55.882","44.946","6.0","0"
"MANUEL REYES","10","10","99","MICRO","4","4","0.920","","5.140","14.237","5","500.031","3","78.226","55.225","43.197","6.0","0"
"JOSE ESPEJEL","11","11","11","MICRO","6","6","2.300","","7.440","24.536","5","510.33","1","80.526","53.647","42.326","6.0","0"
