"Event ID","Event Name","Started At","Ended At"
"2560-4965-2147484776-20230421","Round 5 SKUSA Mexico","2023-04-21 14:30:00 UTC","2023-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","4965","Amozoc, Karts","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484778","MICRO","1073749183","CARRERA FINAL ","Race","2023-04-22 20:00:00 UTC","2023-04-22 20:22:43 UTC","FINAL","15","https://racehero.io/events/round-5-2023/results/1073749183"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ANTHONY MONTESINOS","1","1","17","MICRO","3","3","","","","0","15","1090.584","6","71.974","60.022","59.418","18.0","0"
"IKER ALVAREZ","2","2","44","MICRO","2","2","6.771","","6.771","6.771","15","1097.355","8","72.093","59.923","59.051","18.0","0"
"LUCCA BECERRIL","3","3","24","MICRO","4","4","1.208","","7.979","7.979","15","1098.563","11","72.743","59.387","58.986","18.0","0"
"MANUEL REYES","4","4","99","MICRO","8","8","30.606","","38.585","38.585","15","1129.169","8","73.584","58.708","57.387","18.0","0"
"SERGIO FERNANDEZ","5","5","88","MICRO","11","11","10.185","","48.770","48.77","15","1139.354","11","74.246","58.185","56.874","18.0","0"
"JOSE MIGUEL ABED","6","6","36","MICRO","6","6","2.173","","50.943","50.943","15","1141.527","7","74.903","57.675","56.766","18.0","0"
"GAEL OSORIO","7","7","20","MICRO","7","7","4.818","","55.761","55.761","15","1146.345","4","74.15","58.26","56.527","18.0","0"
"AYAX GARDUÑO ","8","8","23","MICRO","9","9","17.826","","1:13.587","1:13.587","15","1164.171","4","75.221","57.431","55.662","18.0","0"
"MARCELO FLORES","9","9","12","MICRO","1","1","1 Vuelta","","1 Vuelta","1 Lap","14","1016.382","14","71.697","60.254","59.505","16.8","0"
"PATRICIO PEÑA","10","10","77","MICRO","5","5","1 Vuelta","","2 Vueltas","2 Laps","13","972.674","3","73.812","58.527","57.738","15.6","0"
"JOSE ESPEJEL","11","11","11","MICRO","12","12","6 Vueltas","","8 Vueltas","8 Laps","7","565.325","4","78.419","55.089","53.491","8.4","0"
"PAULO FERNANDEZ","12","12","89","MICRO","10","10","","","EX","22.961","15","1113.545","12","73.558","58.729","58.193","18.0","0"
