"Event ID","Event Name","Started At","Ended At"
"2560-4965-2147484776-20230421","Round 5 SKUSA Mexico","2023-04-21 14:30:00 UTC","2023-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","4965","Amozoc, Karts","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484783","X30 SR","1073749242","CARRERA FINAL ","Race","2023-04-22 22:05:00 UTC","2023-04-22 22:24:59 UTC","FINAL","15","https://racehero.io/events/round-5-2023/results/1073749242"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JORGE AURELIO HERNANDEZ","1","1","399","X30 SR","3","3","","","","0","15","929.956","14","60.985","70.837","69.681","18.0","0"
"DONOVAN BONILLA","2","2","301","X30 SR","5","5","0.346","","0.346","0.346","15","930.302","13","60.992","70.829","69.655","18.0","0"
"JOSE CARLOS HERNANDEZ","3","3","329","X30 SR","2","2","0.134","","0.480","0.48","15","930.436","12","60.864","70.978","69.645","18.0","0"
"PATRICIO SESTIER","4","4","306","X30 SR","7","7","3.422","","3.902","3.902","15","933.858","10","61.234","70.549","69.39","18.0","0"
"FERNANDO LUQUE","5","5","375","X30 SR","1","1","1.949","","5.851","5.851","15","935.807","10","61.076","70.732","69.245","18.0","0"
"DIEGO CASTRO","6","6","310","X30 SR","10","10","2.188","","8.039","8.039","15","937.995","9","61.633","70.092","69.084","18.0","0"
"DIEGO DE LA TORRE","7","7","339","X30 SR","9","9","1.242","","9.281","9.281","15","939.237","7","61.654","70.068","68.992","18.0","0"
"MARCUS RÖSCH","8","8","344","X30 SR","14","14","1.434","","10.715","10.715","15","940.671","9","61.851","69.845","68.887","18.0","0"
"PATRICIO ZERMEÑO","9","9","321","X30 SR","4","4","0.109","","10.824","10.824","15","940.78","12","61.309","70.463","68.879","18.0","0"
"JACOBO MARTINEZ","10","10","317","X30 SR","8","8","0.337","","11.161","11.161","15","941.117","10","61.588","70.144","68.854","18.0","0"
"LEANDRO MATA","11","11","355","X30 SR","12","12","4.993","","16.154","16.154","15","946.11","11","62.092","69.574","68.491","18.0","0"
"ANA ISABEL AGUADO","12","12","325","X30 SR","24","24","12.856","","29.010","29.01","15","958.966","9","62.729","68.868","67.573","18.0","0"
"AXEL MORA","13","13","316","X30 SR","16","16","1.106","","30.116","30.116","15","960.072","7","62.464","69.16","67.495","18.0","0"
"ROBERTO PENICHE SOLIS","14","14","383","X30 SR","28","28","0.470","","30.586","30.586","15","960.542","9","62.589","69.022","67.462","18.0","0"
"SINYA ESCOBAR","15","15","345","X30 SR","19","19","0.475","","31.061","31.061","15","961.017","15","62.771","68.822","67.429","18.0","0"
"IAN VICTOR HERNANDEZ","16","16","372","X30 SR","27","27","7.454","","38.515","38.515","15","968.471","8","62.864","68.72","66.91","18.0","0"
"FERNANDO ARANDA","17","17","313","X30 SR","25","25","3.354","","41.869","41.869","15","971.825","12","63.179","68.377","66.679","18.0","0"
"RODRIGO GONZALEZ","18","18","333","X30 SR","6","6","3 Vueltas","","3 Vueltas","3 Laps","12","750.583","7","61.401","70.357","69.066","14.399999999999999","0"
"JUAN PABLO RASURA","19","19","348","X30 SR","22","22","1 Vuelta","","4 Vueltas","4 Laps","11","715.377","8","63.228","68.324","66.427","13.2","0"
"GUILLERMO MORALES","20","20","365","X30 SR","18","18","0.901","","4 Vueltas","4 Laps","11","716.278","10","62.386","69.246","66.343","13.2","0"
"JAIME LABASTIDA","21","21","332","X30 SR","15","15","1 Vuelta","","5 Vueltas","5 Laps","10","643.996","9","61.892","69.799","67.081","12.0","0"
"RODRIGO MARTINEZ","22","22","337","X30 SR","21","21","2 Vueltas","","7 Vueltas","7 Laps","8","524.891","2","63.429","68.108","65.842","9.6","0"
"MAURICIO MONTEMAYOR","23","23","371","X30 SR","20","20","5 Vueltas","","12 Vueltas","12 Laps","3","203.951","2","64.003","67.497","63.545","3.5999999999999996","0"
"MAXIMILIANO ARGÜERO","24","24","377","X30 SR","29","29","0.741","","12 Vueltas","12 Laps","3","204.692","2","63.245","68.306","63.315","3.5999999999999996","0"
"FABIAN WELTER","25","25","361","X30 SR","13","13","1 Vuelta","","13 Vueltas","13 Laps","2","180.6","2","80.167","53.888","47.841","2.4","0"
"SEBASTIAN GARCIA","26","26","349","X30 SR","11","11","2 Vueltas","","15 Vueltas","15 Laps","0","3.19","0","0.0","0.0","0.0","0.0","0"
"RODRIGO NAIME","27","27","312","X30 SR","17","17","0.456","","15 Vueltas","15 Laps","0","3.646","0","0.0","0.0","0.0","0.0","0"
"LUIS SANTIAGO SANCHEZ","28","28","324","X30 SR","23","23","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUCIANO RAMIRO","29","29","387","X30 SR","26","26","","","EX","35.659","15","965.615","8","62.907","68.673","67.107","18.0","0"
