"Event ID","Event Name","Started At","Ended At"
"2560-4965-2147484776-20230421","Round 5 SKUSA Mexico","2023-04-21 14:30:00 UTC","2023-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","4965","Amozoc, Karts","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484781","X30 MASTER","1073749207","WARM UP ","Practice","2023-04-22 15:10:00 UTC","2023-04-22 14:21:08 UTC","PROVISIONAL","6","https://racehero.io/events/round-5-2023/results/1073749207"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GABRIEL ZUGHELLA","1","1","535","X30 Master","3","3","","","","0","6","459.171","4","62.995","68.577","56.45","7.199999999999999","0"
"LUIS JAVIER IRIGOYEN","2","2","506","X30 Master","4","4","0.309","","0.309","1 Lap","5","393.881","3","63.304","68.242","54.839","6.0","0"
"JAIME LABASTIDA","3","3","532","X30 Master","2","2","0.199","","0.508","4 Laps","2","201.872","1","63.503","68.028","42.799","2.4","0"
"SALVADOR JAUREGUI","4","4","523","X30 Master","1","1","0.083","","0.591","0.47","6","459.641","6","63.586","67.939","56.392","7.199999999999999","0"
"JUAN GONZALEZ","5","5","514","X30 Master","7","7","0.360","","0.951","9.057","6","468.228","6","63.946","67.557","55.358","7.199999999999999","0"
"ROLANDO ORTEGA","6","6","536","X30 Master","8","8","0.001","","0.952","2.143","6","461.314","4","63.947","67.556","56.187","7.199999999999999","0"
"ESTEBAN ALVARAN","7","7","541","X30 Master","6","6","0.366","","1.318","8.235","6","467.406","5","64.313","67.171","55.455","7.199999999999999","0"
"RODRIGO MENDEZ","8","8","507","X30 Master","5","5","0.495","","1.813","20.818","6","479.989","3","64.808","66.658","54.001","7.199999999999999","0"
"EDWN CANDIA","9","9","515","X30 Master","15","15","0.149","","1.962","29.569","6","488.74","5","64.957","66.506","53.034","7.199999999999999","0"
"FIDENCIO GUZMAN","10","10","548","X30 Master","12","12","0.327","","2.289","23.553","6","482.724","6","65.284","66.172","53.695","7.199999999999999","0"
"ALBERTO MONTEMAYOR","11","11","554","X30 Master","11","11","0.157","","2.446","21.217","6","480.388","5","65.441","66.014","53.956","7.199999999999999","0"
"GABRIEL URIBESALGO","12","12","520","X30 Master","13","14","0.204","","2.650","21.536","6","480.707","2","65.645","65.809","53.921","7.199999999999999","0"
"ANGEL DE LA PAZ","13","13","555","X30 Master","10","10","0.088","","2.738","29.173","6","488.344","5","65.733","65.72","53.077","7.199999999999999","0"
"PEPE DE LA GARZA","14","14","557","X30 Master","9","9","0.424","","3.162","20.355","6","479.526","5","66.157","65.299","54.053","7.199999999999999","0"
"BENJAMIN DAVALOS","15","15","505","X30 Master","12","13","0.222","","3.384","24.679","6","483.85","3","66.379","65.081","53.57","7.199999999999999","0"
