"Event ID","Event Name","Started At","Ended At"
"2560-4965-2147484776-20230421","Round 5 SKUSA Mexico","2023-04-21 14:30:00 UTC","2023-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","4965","Amozoc, Karts","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484782","X30 JR ","1073749223","ENTRENAMIENTO 4 NONES","Practice","2023-04-21 21:10:00 UTC","2023-04-21 20:27:46 UTC","PROVISIONAL","6","https://racehero.io/events/round-5-2023/results/1073749223"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CHRISTIAN GARDUÑO","1","1","709","X30 JR","17","17","","","","0","6","473.654","5","62.944","68.632","54.723","7.199999999999999","0"
"GERARDO PERALTA","2","2","723","X30 JR","19","19","0.040","","0.040","12.019","6","485.673","4","62.984","68.589","53.369","7.199999999999999","0"
"JAN PHILIPP KRUELL","3","3","799","X30 JR","1","1","0.135","","0.175","0 Laps","6","457.135","4","63.119","68.442","56.701","7.199999999999999","0"
"PATRICIO GONZALEZ","4","4","735","X30 JR","20","20","0.035","","0.210","12.855","6","486.509","6","63.154","68.404","53.278","7.199999999999999","0"
"MATEO MALO","5","5","767","X30 JR","4","4","0.233","","0.443","0 Laps","6","463.785","4","63.387","68.153","55.888","7.199999999999999","0"
"NICOLAS CORTES","6","6","703","X30 JR","2","2","0.138","","0.581","0 Laps","6","464.175","4","63.525","68.005","55.841","7.199999999999999","0"
"TRULY ADAMS","7","7","745","X30 JR","5","5","0.038","","0.619","0 Laps","6","464.806","4","63.563","67.964","55.765","7.199999999999999","0"
"DIEGO GONZALEZ","8","8","713","X30 JR","8","8","0.159","","0.778","0 Laps","6","467.186","5","63.722","67.794","55.481","7.199999999999999","0"
"DAVID MARTINEZ","9","9","715","X30 JR","7","7","0.042","","0.820","0 Laps","6","467.026","5","63.764","67.75","55.5","7.199999999999999","0"
"EDUARDO PERALTA","10","10","777","X30 JR","15","15","0.040","","0.860","2.54","6","476.194","6","63.804","67.707","54.432","7.199999999999999","0"
"SEBASTIAN FRIGOLET","11","11","727","X30 JR","3","3","0.013","","0.873","0 Laps","6","467.976","4","63.817","67.694","55.387","7.199999999999999","0"
"ALVARO PARRA","12","12","707","X30 JR","21","21","0.068","","0.941","21.239","6","494.893","3","63.885","67.622","52.375","7.199999999999999","0"
"FERNANDO CEDEÑO","13","13","739","X30 JR","6","6","0.002","","0.943","0 Laps","6","468.378","4","63.887","67.619","55.34","7.199999999999999","0"
"ROLANDO BARRERA","14","14","737","X30 JR","16","16","0.056","","0.999","5.019","6","478.673","6","63.943","67.56","54.15","7.199999999999999","0"
"PATRICIO TOLEDO","15","15","755","X30 JR","10","10","0.224","","1.223","3.006","6","476.66","5","64.167","67.324","54.378","7.199999999999999","0"
"JAVIER RODRIGUEZ","16","16","795","X30 JR","9","9","0.037","","1.260","0 Laps","6","469.008","6","64.204","67.286","55.266","7.199999999999999","0"
"GABRIEL KAFKA","17","17","721","X30 JR","14","14","0.293","","1.553","6.165","6","479.819","5","64.497","66.98","54.02","7.199999999999999","0"
"ERIK DEL OLMO","18","18","773","X30 JR","13","13","0.288","","1.841","7.141","6","480.795","6","64.785","66.682","53.911","7.199999999999999","0"
"NICOLAS VILLA","19","19","797","X30 JR","12","12","0.206","","2.047","5.845","6","479.499","4","64.991","66.471","54.056","7.199999999999999","0"
"ISSAC ELI MORA","20","20","751","X30 JR","11","11","0.017","","2.064","1.548","6","475.202","5","65.008","66.453","54.545","7.199999999999999","0"
"ALEJANDRO FRANCO","21","21","733","X30 JR","18","18","0.818","","2.882","26.743","6","500.397","5","65.826","65.628","51.799","7.199999999999999","0"
