"Event ID","Event Name","Started At","Ended At"
"2560-4965-2147484776-20230421","Round 5 SKUSA Mexico","2023-04-21 14:30:00 UTC","2023-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","4965","Amozoc, Karts","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484783","X30 SR","1073749234","ENTRENAMIENTO 5","Practice","2023-04-21 22:50:00 UTC","2023-04-21 21:56:11 UTC","PROVISIONAL","6","https://racehero.io/events/round-5-2023/results/1073749234"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PATRICIO ZERMEÑO","1","1","321","X30 SR","8","8","","","","0","6","448.082","4","61.694","70.023","57.847","7.199999999999999","0"
"FERNANDO LUQUE","2","2","375","X30 SR","6","6","0.061","","0.061","1.438","6","449.52","5","61.755","69.954","57.662","7.199999999999999","0"
"JOSE CARLOS HERNANDEZ","3","3","329","X30 SR","21","21","0.095","","0.156","2 Laps","4","354.49","2","61.85","69.846","48.746","4.8","0"
"DONOVAN BONILLA","4","4","301","X30 SR","3","3","0.088","","0.244","0 Laps","6","444.307","1","61.938","69.747","58.338","7.199999999999999","0"
"JORGE AURELIO HERNANDEZ","5","5","399","X30 SR","5","5","0.202","","0.446","0 Laps","6","447.857","4","62.14","69.52","57.876","7.199999999999999","0"
"JACOBO MARTINEZ","6","6","317","X30 SR","24","24","0.190","","0.636","1 Lap","5","420.74","5","62.33","69.309","51.338","6.0","0"
"RODRIGO NAIME","7","7","312","X30 SR","1","1","0.003","","0.639","0 Laps","6","445.991","5","62.333","69.305","58.118","7.199999999999999","0"
"MARCUS RÖSCH","8","8","344","X30 SR","4","4","0.027","","0.666","1 Lap","5","385.349","4","62.36","69.275","56.053","6.0","0"
"DIEGO DE LA TORRE","9","9","339","X30 SR","11","11","0.026","","0.692","4.267","6","452.349","3","62.386","69.246","57.301","7.199999999999999","0"
"RODRIGO GONZALEZ","10","10","333","X30 SR","23","23","0.003","","0.695","1 Lap","5","421.633","4","62.389","69.243","51.229","6.0","0"
"AXEL MORA","11","11","316","X30 SR","7","7","0.203","","0.898","5.283","6","453.365","4","62.592","69.018","57.172","7.199999999999999","0"
"PATRICIO SESTIER","12","12","306","X30 SR","2","2","0.027","","0.925","0.467","6","448.549","3","62.619","68.989","57.786","7.199999999999999","0"
"DIEGO CASTRO","13","13","310","X30 SR","22","22","0.205","","1.130","1 Lap","5","421.167","2","62.824","68.764","51.286","6.0","0"
"FABIAN WELTER","14","14","361","X30 SR","27","","0.127","","1.257","4 Laps","2","433.996","2","62.951","68.625","19.908","2.4","0"
"SEBASTIAN GARCIA","15","15","349","X30 SR","15","15","0.145","","1.402","1 Lap","5","413.403","5","63.096","68.467","52.249","6.0","0"
"JAIME LABASTIDA","16","16","332","X30 SR","25","25","0.245","","1.647","4 Laps","2","235.044","2","63.341","68.202","36.759","2.4","0"
"LEANDRO MATA","17","17","355","X30 SR","17","17","0.250","","1.897","19.236","6","467.318","6","63.591","67.934","55.465","7.199999999999999","0"
"GUILLERMO MORALES","18","18","365","X30 SR","19","19","0.040","","1.937","27.302","6","475.384","3","63.631","67.891","54.524","7.199999999999999","0"
"MAXIMILIANO ARGÜERO","19","19","377","X30 SR","10","10","0.065","","2.002","15.347","6","463.429","2","63.696","67.822","55.931","7.199999999999999","0"
"ANA ISABEL AGUADO","20","20","325","X30 SR","9","9","0.053","","2.055","15.195","6","463.277","6","63.749","67.766","55.949","7.199999999999999","0"
"ROBERTO PENICHE SOLIS","21","21","383","X30 SR","18","18","0.329","","2.384","21.227","6","469.309","6","64.078","67.418","55.23","7.199999999999999","0"
"MAURICIO MONTEMAYOR","22","22","371","X30 SR","26","","0.355","","2.739","4 Laps","2","433.785","2","64.433","67.046","19.918","2.4","0"
"RODRIGO MARTINEZ","23","23","337","X30 SR","16","16","0.436","","3.175","23.782","6","471.864","3","64.869","66.596","54.931","7.199999999999999","0"
"LUCIANO RAMIRO","24","24","387","X30 SR","14","14","0.123","","3.298","24.074","6","472.156","3","64.992","66.47","54.897","7.199999999999999","0"
"LUIS SANTIAGO SANCHEZ","25","25","324","X30 SR","13","13","0.047","","3.345","25.191","6","473.273","6","65.039","66.422","54.768","7.199999999999999","0"
"JUAN PABLO RASURA","26","26","348","X30 SR","20","20","0.033","","3.378","1 Lap","5","422.949","2","65.072","66.388","51.07","6.0","0"
"FERNANDO ARANDA","27","27","313","X30 SR","12","12","0.126","","3.504","25.546","6","473.628","5","65.198","66.26","54.726","7.199999999999999","0"
