"Event ID","Event Name","Started At","Ended At"
"2560-4965-2147484776-20230421","Round 5 SKUSA Mexico","2023-04-21 14:30:00 UTC","2023-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","4965","Amozoc, Karts","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484782","X30 JR ","1073749222","ENTRENAMIENTO 3 NONES","Practice","2023-04-21 18:30:00 UTC","2023-04-21 18:01:23 UTC","PROVISIONAL","6","https://racehero.io/events/round-5-2023/results/1073749222"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CHRISTIAN GARDUÑO","1","1","709","X30 JR","15","15","","","","0","6","458.575","5","62.895","68.686","56.523","7.199999999999999","0"
"PATRICIO GONZALEZ","2","2","735","X30 JR","5","5","0.165","","0.165","0 Laps","6","458.019","4","63.06","68.506","56.592","7.199999999999999","0"
"JAN PHILIPP KRUELL","3","3","799","X30 JR","2","2","0.402","","0.567","0 Laps","6","456.052","3","63.462","68.072","56.836","7.199999999999999","0"
"NICOLAS CORTES","4","4","703","X30 JR","16","16","0.144","","0.711","7.734","6","466.309","3","63.606","67.918","55.585","7.199999999999999","0"
"GERARDO PERALTA","5","5","723","X30 JR","3","3","0.017","","0.728","0 Laps","6","454.381","6","63.623","67.9","57.045","7.199999999999999","0"
"ALVARO PARRA","6","6","707","X30 JR","11","11","0.019","","0.747","0.168","6","458.743","5","63.642","67.88","56.502","7.199999999999999","0"
"EDUARDO PERALTA","7","7","777","X30 JR","19","19","0.055","","0.802","19.521","6","478.096","4","63.697","67.821","54.215","7.199999999999999","0"
"TRULY ADAMS","8","8","745","X30 JR","4","4","0.052","","0.854","0 Laps","6","457.258","5","63.749","67.766","56.686","7.199999999999999","0"
"DAVID MARTINEZ","9","9","715","X30 JR","6","6","0.024","","0.878","0 Laps","6","456.977","5","63.773","67.74","56.721","7.199999999999999","0"
"MATEO MALO","10","10","767","X30 JR","1","1","0.265","","1.143","0 Laps","6","456.816","5","64.038","67.46","56.741","7.199999999999999","0"
"FERNANDO CEDEÑO","11","11","739","X30 JR","17","17","0.194","","1.337","17.455","6","476.03","4","64.232","67.256","54.45","7.199999999999999","0"
"JAVIER RODRIGUEZ","12","12","795","X30 JR","8","8","0.044","","1.381","7.032","6","465.607","6","64.276","67.21","55.669","7.199999999999999","0"
"SEBASTIAN FRIGOLET","13","13","727","X30 JR","7","7","0.168","","1.549","7.643","6","466.218","5","64.444","67.035","55.596","7.199999999999999","0"
"NICOLAS VILLA","14","14","797","X30 JR","9","9","0.105","","1.654","6.865","6","465.44","5","64.549","66.926","55.689","7.199999999999999","0"
"ROLANDO BARRERA","15","15","737","X30 JR","12","12","0.273","","1.927","10.369","6","468.944","4","64.822","66.644","55.273","7.199999999999999","0"
"ISSAC ELI MORA","16","16","751","X30 JR","13","13","0.188","","2.115","10.128","6","468.703","4","65.01","66.451","55.302","7.199999999999999","0"
"ERIK DEL OLMO","17","17","773","X30 JR","14","14","0.542","","2.657","17.28","6","475.855","4","65.552","65.902","54.47","7.199999999999999","0"
"PATRICIO TOLEDO","18","18","755","X30 JR","10","10","0.042","","2.699","2 Laps","4","342.92","2","65.594","65.86","50.391","4.8","0"
"ALEJANDRO FRANCO","19","19","733","X30 JR","18","18","0.403","","3.102","28.411","6","486.986","4","65.997","65.458","53.225","7.199999999999999","0"
