"Event ID","Event Name","Started At","Ended At"
"2560-4965-2147484776-20230421","Round 5 SKUSA Mexico","2023-04-21 14:30:00 UTC","2023-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","4965","Amozoc, Karts","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484783","X30 SR","1073749238","CALIFICACION ","Qualifying","2023-04-22 17:10:00 UTC","2023-04-22 16:20:24 UTC","FINAL","6","https://racehero.io/events/round-5-2023/results/1073749238"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOSE CARLOS HERNANDEZ","1","1","329","X30 SR","19","","","","","0","3","343.308","3","61.28","70.496","37.75","3.5999999999999996","0"
"FERNANDO LUQUE","2","2","375","X30 SR","23","","0.203","","0.203","2:09.735","5","473.043","3","61.483","70.263","45.662","6.0","0"
"PATRICIO ZERMEÑO","3","3","321","X30 SR","22","","0.023","","0.226","1.26","3","344.568","2","61.506","70.237","37.612","3.5999999999999996","0"
"JORGE AURELIO HERNANDEZ","4","4","399","X30 SR","21","","0.144","","0.370","0 Laps","3","343.103","2","61.65","70.073","37.773","3.5999999999999996","0"
"DONOVAN BONILLA","5","5","301","X30 SR","20","","0.010","","0.380","0.419","3","343.727","2","61.66","70.062","37.704","3.5999999999999996","0"
"RODRIGO GONZALEZ","6","6","333","X30 SR","24","","0.111","","0.491","2:08.353","5","471.661","3","61.771","69.936","45.796","6.0","0"
"PATRICIO SESTIER","7","7","306","X30 SR","14","14","0.182","","0.673","1:19.48","5","422.788","4","61.953","69.73","51.089","6.0","0"
"JACOBO MARTINEZ","8","8","317","X30 SR","19","19","0.064","","0.737","2:09.452","5","472.76","2","62.017","69.658","45.689","6.0","0"
"DIEGO DE LA TORRE","9","9","339","X30 SR","26","","0.004","","0.741","2:09.145","5","472.453","3","62.021","69.654","45.719","6.0","0"
"SEBASTIAN GARCIA","10","10","349","X30 SR","9","9","0.311","","1.052","2:10.417","6","473.725","5","62.332","69.306","54.715","7.199999999999999","0"
"RODRIGO NAIME","11","11","312","X30 SR","13","13","0.030","","1.082","2:26.402","6","489.71","4","62.362","69.273","52.929","7.199999999999999","0"
"LEANDRO MATA","12","12","355","X30 SR","4","4","0.045","","1.127","2:11.29","6","474.598","4","62.407","69.223","54.615","7.199999999999999","0"
"DIEGO CASTRO","13","13","310","X30 SR","27","","0.022","","1.149","2:21.137","5","484.445","5","62.429","69.199","44.587","6.0","0"
"FABIAN WELTER","14","14","361","X30 SR","18","18","0.019","","1.168","2:49.12","6","512.428","4","62.448","69.178","50.583","7.199999999999999","0"
"JAIME LABASTIDA","15","15","332","X30 SR","17","17","0.381","","1.549","1:43.527","5","446.835","4","62.829","68.758","48.34","6.0","0"
"AXEL MORA","16","16","316","X30 SR","15","15","0.344","","1.893","2:28.785","6","492.093","4","63.173","68.384","52.673","7.199999999999999","0"
"MAURICIO MONTEMAYOR","17","17","371","X30 SR","1","1","0.012","","1.905","1:56.557","6","459.865","6","63.185","68.371","56.364","7.199999999999999","0"
"SINYA ESCOBAR","18","18","345","X30 SR","11","11","0.119","","2.024","2:29.533","6","492.841","3","63.304","68.242","52.593","7.199999999999999","0"
"ROBERTO PENICHE SOLIS","19","19","383","X30 SR","3","3","0.081","","2.105","1:59.471","6","462.779","5","63.385","68.155","56.009","7.199999999999999","0"
"IAN VICTOR HERNANDEZ","20","20","372","X30 SR","10","10","0.052","","2.157","2:32.19","6","495.498","3","63.437","68.099","52.311","7.199999999999999","0"
"ANA ISABEL AGUADO","21","21","325","X30 SR","16","16","0.011","","2.168","2:36.574","6","499.882","4","63.448","68.087","51.852","7.199999999999999","0"
"GUILLERMO MORALES","22","22","365","X30 SR","12","12","0.258","","2.426","2:20.968","6","484.276","6","63.706","67.812","53.523","7.199999999999999","0"
"FERNANDO ARANDA","23","23","313","X30 SR","8","8","0.087","","2.513","2:17.81","6","481.118","6","63.793","67.719","53.875","7.199999999999999","0"
"RODRIGO MARTINEZ","24","24","337","X30 SR","5","5","0.040","","2.553","2:19.048","6","482.356","5","63.833","67.677","53.736","7.199999999999999","0"
"MAXIMILIANO ARGÜERO","25","25","377","X30 SR","2","2","0.566","","3.119","2:06.08","6","469.388","2","64.399","67.082","55.221","7.199999999999999","0"
"LUCIANO RAMIRO","26","26","387","X30 SR","7","7","0.546","","3.665","2:23.87","6","487.178","4","64.945","66.518","53.204","7.199999999999999","0"
"MARCUS RÖSCH","27","27","344","X30 SR","25","","0.734","","4.399","2 Laps","1","222.29","1","65.679","65.774","19.434","1.2","0"
"LUIS SANTIAGO SANCHEZ","28","28","324","X30 SR","6","6","","","","2:19.381","6","482.689","5","63.818","67.693","53.699","7.199999999999999","0"
