"Event ID","Event Name","Started At","Ended At"
"2560-4965-2147484776-20230421","Round 5 SKUSA Mexico","2023-04-21 14:30:00 UTC","2023-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","4965","Amozoc, Karts","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484782","X30 JR ","1073749221","ENTRENAMIENTO 2 NONES","Practice","2023-04-21 17:00:00 UTC","2023-04-21 16:21:43 UTC","PROVISIONAL","7","https://racehero.io/events/round-5-2023/results/1073749221"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DAVID MARTINEZ","1","1","715","X30 JR","5","5","","","","0","7","519.326","4","63.404","68.135","58.229","8.4","0"
"CHRISTIAN GARDUÑO","2","2","709","X30 JR","11","11","0.097","","0.097","5.546","7","524.872","4","63.501","68.03","57.614","8.4","0"
"JAN PHILIPP KRUELL","3","3","799","X30 JR","2","2","0.124","","0.221","0 Laps","7","518.172","3","63.625","67.898","58.359","8.4","0"
"PATRICIO GONZALEZ","4","4","735","X30 JR","6","6","0.028","","0.249","2 Laps","5","392.48","5","63.653","67.868","55.035","6.0","0"
"GERARDO PERALTA","5","5","723","X30 JR","4","4","0.124","","0.373","0 Laps","7","517.92","5","63.777","67.736","58.387","8.4","0"
"NICOLAS CORTES","6","6","703","X30 JR","1","1","0.008","","0.381","1.149","7","520.475","4","63.785","67.728","58.101","8.4","0"
"EDUARDO PERALTA","7","7","777","X30 JR","9","9","0.012","","0.393","4.567","7","523.893","5","63.797","67.715","57.722","8.4","0"
"","8","1","707","","20","1","0.074","","0.467","0","6","483.052","4","63.871","67.636","53.659","7.199999999999999","0"
"DIEGO GONZALEZ","9","8","713","X30 JR","8","8","0.113","","0.580","3.786","7","523.112","7","63.984","67.517","57.808","8.4","0"
"SEBASTIAN FRIGOLET","10","9","727","X30 JR","7","7","0.034","","0.614","5.997","7","525.323","4","64.018","67.481","57.565","8.4","0"
"TRULY ADAMS","11","10","745","X30 JR","3","3","0.122","","0.736","4.353","7","523.679","7","64.14","67.353","57.745","8.4","0"
"MATEO MALO","12","11","767","X30 JR","12","12","0.253","","0.989","1 Lap","6","467.845","6","64.393","67.088","55.403","7.199999999999999","0"
"JAVIER BENITEZ","13","12","795","X30 JR","17","17","0.063","","1.052","1 Lap","6","482.712","3","64.456","67.022","53.697","7.199999999999999","0"
"ROLANDO BARRERA","14","13","737","X30 JR","13","13","0.421","","1.473","1 Lap","6","471.377","5","64.877","66.588","54.988","7.199999999999999","0"
"FERNANDO CEDEÑO","15","14","739","X30 JR","18","18","0.290","","1.763","1 Lap","6","490.289","6","65.167","66.291","52.867","7.199999999999999","0"
"ALEJANDRO FRANCO","16","15","733","X30 JR","16","16","0.087","","1.850","1 Lap","6","486.058","5","65.254","66.203","53.327","7.199999999999999","0"
"PATRICIO TOLEDO","17","16","755","X30 JR","19","19","0.012","","1.862","1 Lap","6","490.012","4","65.266","66.191","52.897","7.199999999999999","0"
"ERIK DEL OLMO","18","17","773","X30 JR","14","14","0.874","","2.736","1 Lap","6","484.183","4","66.14","65.316","53.533","7.199999999999999","0"
"ISSAC ELI MORA","19","18","751","X30 JR","15","15","1.102","","3.838","1 Lap","6","489.716","5","67.242","64.246","52.929","7.199999999999999","0"
"NICOLAS VILLA","20","19","797","X30 JR","10","10","0.101","","3.939","4 Laps","3","301.267","1","67.343","64.149","43.018","3.5999999999999996","0"
