"Event ID","Event Name","Started At","Ended At"
"2560-4965-2147484776-20230421","Round 5 SKUSA Mexico","2023-04-21 14:30:00 UTC","2023-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","4965","Amozoc, Karts","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484781","X30 MASTER","1073749203","ENTRENAMIENTO 2","Practice","2023-04-21 16:40:00 UTC","2023-04-21 15:57:51 UTC","PROVISIONAL","6","https://racehero.io/events/round-5-2023/results/1073749203"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JAIME LABASTIDA","1","1","532","X30 Master","1","1","","","","0","5","391.555","5","64.031","67.467","55.165","6.0","0"
"GABRIEL ZUGHELLA","2","2","535","X30 Master","7","7","0.075","","0.075","1:20.792","6","472.347","6","64.106","67.388","54.875","7.199999999999999","0"
"LUIS JAVIER IRIGOYEN","3","3","506","X30 Master","2","2","0.323","","0.398","1:19.584","6","471.139","6","64.429","67.051","55.016","7.199999999999999","0"
"ROLANDO ORTEGA","4","4","536","X30 Master","3","3","0.455","","0.853","8.514","5","400.069","4","64.884","66.58","53.991","6.0","0"
"RODRIGO MENDEZ","5","5","507","X30 Master","4","4","0.219","","1.072","1:21.148","6","472.703","3","65.103","66.356","54.834","7.199999999999999","0"
"ESTEBAN ALVARAN","6","6","541","X30 Master","8","8","0.251","","1.323","1:30.741","6","482.296","6","65.354","66.102","53.743","7.199999999999999","0"
"ALBERTO MONTEMAYOR","7","7","554","X30 Master","5","5","0.756","","2.079","1:43.709","6","495.264","2","66.11","65.346","52.336","7.199999999999999","0"
"PEPE DE LA GARZA","8","8","557","X30 Master","6","6","0.321","","2.400","1:30.647","6","482.202","4","66.431","65.03","53.753","7.199999999999999","0"
"GABRIEL URIBESALGO","9","9","520","X30 Master","9","9","4.157","","6.557","56.542","5","448.097","5","70.588","61.2","48.204","6.0","0"
"ANGEL DE LA PAZ","10","10","555","X30 Master","0","","","","","5 Laps","0","152.35","0","0.0","0.0","0.0","0.0","0"
