"Event ID","Event Name","Started At","Ended At"
"2560-4965-2147484776-20230421","Round 5 SKUSA Mexico","2023-04-21 14:30:00 UTC","2023-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","4965","Amozoc, Karts","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484781","X30 MASTER","1073749208","CALIFICACION ","Qualifying","2023-04-22 16:40:00 UTC","2023-04-22 15:48:45 UTC","FINAL","6","https://racehero.io/events/round-5-2023/results/1073749208"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GABRIEL ZUGHELLA","1","1","535","X30 Master","2","2","","","","0","6","482.089","2","62.734","68.862","53.766","7.199999999999999","0"
"JAIME LABASTIDA","2","2","532","X30 Master","1","1","0.209","","0.209","1 Lap","5","398.424","4","62.943","68.634","54.214","6.0","0"
"SALVADOR JAUREGUI","3","3","523","X30 Master","4","4","0.276","","0.485","0 Laps","6","459.164","4","63.219","68.334","56.45","7.199999999999999","0"
"RODRIGO MENDEZ","4","4","507","X30 Master","7","7","0.318","","0.803","1 Lap","5","401.145","3","63.537","67.992","53.846","6.0","0"
"ROLANDO ORTEGA","5","5","536","X30 Master","5","5","0.045","","0.848","2 Laps","4","333.721","3","63.582","67.944","51.78","4.8","0"
"LUIS JAVIER IRIGOYEN","6","6","506","X30 Master","3","3","0.050","","0.898","3 Laps","3","269.578","3","63.632","67.89","48.075","3.5999999999999996","0"
"FIDENCIO GUZMAN","7","7","548","X30 Master","14","14","0.146","","1.044","10.171","6","492.26","2","63.778","67.735","52.655","7.199999999999999","0"
"ANGEL DE LA PAZ","8","8","555","X30 Master","13","13","0.551","","1.595","2.917","6","485.006","3","64.329","67.155","53.443","7.199999999999999","0"
"PEPE DE LA GARZA","9","9","557","X30 Master","8","8","0.005","","1.600","1 Lap","5","403.579","2","64.334","67.15","53.521","6.0","0"
"ESTEBAN ALVARAN","10","10","541","X30 Master","12","12","0.053","","1.653","2.556","6","484.645","3","64.387","67.094","53.482","7.199999999999999","0"
"EDWN CANDIA","11","11","515","X30 Master","10","10","0.557","","2.210","0 Laps","6","476.501","2","64.944","66.519","54.397","7.199999999999999","0"
"BENJAMIN DAVALOS","12","12","505","X30 Master","9","9","0.240","","2.450","0.64","6","482.729","6","65.184","66.274","53.695","7.199999999999999","0"
"GABRIEL URIBESALGO","13","13","520","X30 Master","11","11","0.406","","2.856","3.826","6","485.915","6","65.59","65.864","53.343","7.199999999999999","0"
"ALBERTO MONTEMAYOR","14","14","554","X30 Master","15","15","0.252","","3.108","8.684","6","490.773","5","65.842","65.612","52.815","7.199999999999999","0"
"JUAN GONZALEZ","15","15","514","X30 Master","6","6","","","","1 Lap","5","408.962","3","63.406","68.132","52.817","6.0","0"
