"Event ID","Event Name","Started At","Ended At"
"2560-4965-2147484776-20230421","Round 5 SKUSA Mexico","2023-04-21 14:30:00 UTC","2023-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","4965","Amozoc, Karts","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484782","X30 JR ","1073749215","ENTRENAMIENTO 5 PARES","Practice","2023-04-21 22:30:00 UTC","2023-04-21 21:37:16 UTC","PROVISIONAL","6","https://racehero.io/events/round-5-2023/results/1073749215"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ERNESTO RIVERA","1","1","704","X30 JR","10","","","","","0","2","421.231","2","62.357","69.279","20.511","2.4","0"
"ALAN BONILLA","2","2","792","X30 JR","4","4","0.550","","0.550","38.011","6","459.242","5","62.907","68.673","56.441","7.199999999999999","0"
"MAXIMO JAUREGUI","3","3","728","X30 JR","6","6","0.217","","0.767","40.899","6","462.13","6","63.124","68.437","56.088","7.199999999999999","0"
"DIEGO MENDEZTORRES","4","4","774","X30 JR","5","5","0.035","","0.802","38.882","6","460.113","4","63.159","68.399","56.334","7.199999999999999","0"
"OLIVER TREJO","5","5","790","X30 JR","9","9","0.029","","0.831","40.302","5","461.533","5","63.188","68.367","46.801","6.0","0"
"JAVIER HERRERA","6","6","700","X30 JR","8","8","0.405","","1.236","10.317","5","431.548","5","63.593","67.932","50.052","6.0","0"
"ISRAEL OSORIO","7","7","722","X30 JR","2","2","0.311","","1.547","38.377","6","459.608","4","63.904","67.601","56.396","7.199999999999999","0"
"ALAN ZEZATTI","8","8","730","X30 JR","1","1","0.246","","1.793","37.839","6","459.07","4","64.15","67.342","56.462","7.199999999999999","0"
"HECTOR PACHECO","9","9","706","X30 JR","7","7","0.334","","2.127","-3 Laps","5","420.652","5","64.484","66.993","51.349","6.0","0"
"SALVADOR MARTINEZ","10","10","750","X30 JR","3","3","0.181","","2.308","-3 Laps","5","418.241","5","64.665","66.806","51.645","6.0","0"
