"Event ID","Event Name","Started At","Ended At"
"2560-4965-2147484776-20230421","Round 5 SKUSA Mexico","2023-04-21 14:30:00 UTC","2023-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","4965","Amozoc, Karts","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484781","X30 MASTER","1073749204","ENTRENAMIENTO 3","Practice","2023-04-21 18:10:00 UTC","2023-04-21 17:41:05 UTC","PROVISIONAL","5","https://racehero.io/events/round-5-2023/results/1073749204"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JAIME LABASTIDA","1","1","532","X30 Master","1","1","","","","0","5","403.901","5","64.177","67.314","53.478","6.0","0"
"GABRIEL ZUGHELLA","2","2","535","X30 Master","12","12","0.144","","0.144","18.823","5","422.724","5","64.321","67.163","51.097","6.0","0"
"LUIS JAVIER IRIGOYEN","3","3","506","X30 Master","2","2","0.321","","0.465","0 Laps","5","396.185","5","64.642","66.83","54.52","6.0","0"
"ROLANDO ORTEGA","4","4","536","X30 Master","3","3","0.075","","0.540","0 Laps","5","397.218","5","64.717","66.752","54.378","6.0","0"
"RODRIGO MENDEZ","5","5","507","X30 Master","8","8","0.473","","1.013","7.529","5","411.43","2","65.19","66.268","52.5","6.0","0"
"SALVADOR JAUREGUI","6","6","523","X30 Master","5","5","0.231","","1.244","2 Laps","3","274.034","2","65.421","66.034","47.293","3.5999999999999996","0"
"ESTEBAN ALVARAN","7","7","541","X30 Master","4","4","0.021","","1.265","2.304","5","406.205","5","65.442","66.013","53.175","6.0","0"
"PEPE DE LA GARZA","8","8","557","X30 Master","7","7","0.026","","1.291","7.332","5","411.233","2","65.468","65.986","52.525","6.0","0"
"PEPE DE LA GARZA","9","9","557","X30 Master","13","13","0.020","","1.311","15.896","5","419.797","2","65.488","65.966","51.453","6.0","0"
"ALBERTO MONTEMAYOR","10","10","554","X30 Master","10","10","1.099","","2.410","27.337","5","431.238","2","66.587","64.878","50.088","6.0","0"
"ANGEL DE LA PAZ","11","11","555","X30 Master","11","11","0.207","","2.617","18.352","5","422.253","2","66.794","64.676","51.154","6.0","0"
"GABRIEL URIBESALGO","12","12","520","X30 Master","9","9","1.143","","3.760","18.187","5","422.088","2","67.937","63.588","51.174","6.0","0"
"BENJAMIN DAVALOS","13","13","505","X30 Master","6","6","0.117","","3.877","29.909","5","433.81","2","68.054","63.479","49.791","6.0","0"
