"Event ID","Event Name","Started At","Ended At"
"2560-4965-2147484776-20230421","Round 5 SKUSA Mexico","2023-04-21 14:30:00 UTC","2023-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","4965","Amozoc, Karts","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484779","KZ1 / KZ4","1073749191","CARRERA 1","Race","2023-04-22 18:00:00 UTC","2023-04-22 18:10:46 UTC","FINAL","10","https://racehero.io/events/round-5-2023/results/1073749191"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"FERNANDO CASILLAS","1","1","404","KZ1","1","1","","","","0","10","589.126","6","58.408","73.962","73.329","12.0","0","ENVIO SHOP"
"RODOLPHO WILIAM","2","2","448","KZ1","2","2","2.416","","2.416","2.416","10","591.542","9","58.553","73.779","73.029","12.0","0"
"PABLO HARO","3","3","475","KZ1","3","3","7.134","","9.550","9.55","10","598.676","3","58.834","73.427","72.159","12.0","0"
"OSCAR ZUBIRIA","4","1","982","KZ4","4","1","1.927","","11.477","0","10","600.603","3","59.381","72.751","71.928","12.0","0"
"ERICK CAMPOS","5","4","422","KZ1","12","8","3.592","","15.069","15.069","10","604.195","10","58.454","73.904","71.5","12.0","0"
"NICO RIVAS","6","5","424","KZ1","6","5","3.929","","18.998","18.998","10","608.124","9","60.073","71.913","71.038","12.0","0"
"ANGEL REYNOSO","7","6","488","KZ1","7","6","0.190","","19.188","19.188","10","608.314","9","60.128","71.847","71.016","12.0","0"
"ANGEL GUTIERREZ","8","7","495","KZ1","5","4","0.517","","19.705","19.705","10","608.831","8","59.691","72.373","70.956","12.0","0"
"MAURICIO SUAREZ","9","8","499","KZ1","14","10","1.072","","20.777","20.777","10","609.903","7","59.406","72.72","70.831","12.0","0"
"MAX MEDRANO","10","2","969","KZ4","8","2","3.865","","24.642","13.165","10","613.768","7","60.195","71.767","70.385","12.0","0"
"HECTOR CAMPOS","11","3","919","KZ4","10","4","0.536","","25.178","13.701","10","614.304","3","60.338","71.597","70.323","12.0","0"
"IVAN MARTINEZ","12","4","937","KZ4","9","3","1 Vuelta","","1 Vuelta","23.816","9","624.419","3","65.948","65.506","62.266","10.799999999999999","0"
"MAX MORA","13","9","413","KZ1","11","7","3 Vueltas","","4 Vueltas","4 Laps","6","381.866","5","62.44","69.186","67.877","7.199999999999999","0"
"CAMILO CALDERON","14","10","433","KZ1","13","9","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
