"Event ID","Event Name","Started At","Ended At"
"2560-4965-2147484776-20230421","Round 5 SKUSA Mexico","2023-04-21 14:30:00 UTC","2023-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","4965","Amozoc, Karts","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484782","X30 JR ","1073749213","ENTRENAMIENTO 3 PARES","Practice","2023-04-21 18:20:00 UTC","2023-04-21 17:52:04 UTC","PROVISIONAL","6","https://racehero.io/events/round-5-2023/results/1073749213"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JAVIER HERRERA","1","1","700","X30 JR","9","9","","","","0","6","459.676","5","63.236","68.316","56.388","7.199999999999999","0"
"ERNESTO RIVERA","2","2","704","X30 JR","11","11","0.009","","0.009","5.97","6","465.646","4","63.245","68.306","55.665","7.199999999999999","0"
"ALAN BONILLA","3","3","792","X30 JR","1","1","0.299","","0.308","0 Laps","6","446.492","6","63.544","67.984","58.053","7.199999999999999","0"
"OLIVER TREJO","4","4","790","X30 JR","3","3","0.296","","0.604","0 Laps","6","447.99","4","63.84","67.669","57.858","7.199999999999999","0"
"MAXIMO JAUREGUI","5","5","728","X30 JR","2","2","0.048","","0.652","0 Laps","6","448.629","3","63.888","67.618","57.776","7.199999999999999","0"
"ISRAEL OSORIO","6","6","722","X30 JR","7","7","0.544","","1.196","0 Laps","6","456.61","5","64.432","67.047","56.766","7.199999999999999","0"
"ALAN ZEZATTI","7","7","730","X30 JR","8","8","0.626","","1.822","8.944","6","468.62","6","65.058","66.402","55.311","7.199999999999999","0"
"MARIANO ALATORRE","8","8","724","X30 JR","4","4","0.370","","2.192","1 Lap","5","404.556","2","65.428","66.027","53.392","6.0","0"
"HECTOR PACHECO","9","9","706","X30 JR","6","6","0.199","","2.391","5.859","6","465.535","3","65.627","65.827","55.678","7.199999999999999","0"
"SALVADOR MARTINEZ","10","10","750","X30 JR","5","5","0.022","","2.413","1.175","6","460.851","2","65.649","65.805","56.244","7.199999999999999","0"
"DIEGO MENDEZTORRES","11","11","774","X30 JR","10","10","10.477","","12.890","5 Laps","1","160.221","1","76.126","56.748","26.963","1.2","0"
