"Event ID","Event Name","Started At","Ended At"
"2560-4965-2147484776-20230421","Round 5 SKUSA Mexico","2023-04-21 14:30:00 UTC","2023-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","4965","Amozoc, Karts","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484782","X30 JR ","1073749216","WARM UP GRUPO 1 LENTOS  ","Practice","2023-04-22 15:20:00 UTC","2023-04-22 14:30:46 UTC","PROVISIONAL","6","https://racehero.io/events/round-5-2023/results/1073749216"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JAVIER HERRERA","1","1","700","X30 JR","2","1","","","","0","6","449.993","6","62.367","69.267","57.601","7.199999999999999","0"
"ALVARO PARRA","2","2","707","X30 JR","3","2","0.728","","0.728","3.9","6","453.893","3","63.095","68.468","57.106","7.199999999999999","0"
"MATEO MALO","3","3","767","X30 JR","20","12","0.084","","0.812","10.837","6","460.83","6","63.179","68.377","56.246","7.199999999999999","0"
"FERNANDO CEDEÑO","4","4","739","X30 JR","22","14","0.112","","0.924","15.727","6","465.72","4","63.291","68.256","55.656","7.199999999999999","0"
"ROLANDO BARRERA","5","5","737","X30 JR","19","11","0.036","","0.960","4.987","6","454.98","3","63.327","68.217","56.97","7.199999999999999","0"
"OLIVER TREJO","6","6","790","X30 JR","16","8","0.074","","1.034","4.568","6","454.561","6","63.401","68.138","57.022","7.199999999999999","0"
"PATRICIO TOLEDO","7","7","755","X30 JR","21","13","0.009","","1.043","8.021","6","458.014","5","63.41","68.128","56.592","7.199999999999999","0"
"NICOLAS VILLA","8","8","797","X30 JR","23","15","0.045","","1.088","8.318","6","458.311","5","63.455","68.08","56.555","7.199999999999999","0"
"SEBASTIAN FRIGOLET","9","9","727","X30 JR","7","3","0.020","","1.108","16.098","6","466.091","4","63.475","68.058","55.611","7.199999999999999","0"
"ISRAEL OSORIO","10","10","722","X30 JR","17","10","0.657","","1.765","29.966","6","479.959","4","64.132","67.361","54.005","7.199999999999999","0"
"HECTOR PACHECO","11","11","706","X30 JR","15","7","0.130","","1.895","2 Laps","4","350.546","4","64.262","67.225","49.295","4.8","0"
"ALAN ZEZATTI","12","12","730","X30 JR","16","9","0.030","","1.925","23.067","5","473.06","5","64.292","67.193","45.66","6.0","0"
"SALVADOR MARTINEZ","13","13","750","X30 JR","29","17","0.025","","1.950","29.664","6","479.657","3","64.317","67.167","54.039","7.199999999999999","0"
"MARIANO ALATORRE","14","14","724","X30 JR","11","4","0.199","","2.149","34.806","6","484.799","4","64.516","66.96","53.465","7.199999999999999","0"
"ALEJANDRO FRANCO","15","15","733","X30 JR","13","5","0.181","","2.330","31.121","6","481.114","3","64.697","66.773","53.875","7.199999999999999","0"
"JUAN CARLOS GUERRA","16","16","714","X30 JR","14","6","1.517","","3.847","1 Lap","5","427.889","5","66.214","65.243","50.48","6.0","0"
"ERIK DEL OLMO","17","17","773","X30 JR","28","16","0.398","","4.245","5 Laps","1","438.287","1","66.612","64.853","9.857","1.2","0"
"ISSAC ELI MORA","18","18","751","X30 JR","30","18","3.293","","7.538","17.942","2","467.935","1","69.905","61.798","18.464","2.4","0"
