"Event ID","Event Name","Started At","Ended At"
"2560-4965-2147484776-20230421","Round 5 SKUSA Mexico","2023-04-21 14:30:00 UTC","2023-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","4965","Amozoc, Karts","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484779","KZ1 / KZ4","1073749190","CALIFICACION ","Qualifying","2023-04-22 16:20:00 UTC","2023-04-22 15:20:46 UTC","FINAL","6","https://racehero.io/events/round-5-2023/results/1073749190"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"FERNANDO CASILLAS","1","1","404","KZ1","12","8","","","","0","3","444.471","2","58.14","74.303","29.158","3.5999999999999996","0","ENVIO SHOP"
"RODOLPHO WILIAM","2","2","448","KZ1","4","4","0.144","","0.144","-1 Laps","4","380.022","1","58.284","74.12","45.471","4.8","0"
"PABLO HARO","3","3","475","KZ1","6","5","0.221","","0.365","32.749","6","477.22","6","58.505","73.84","54.315","7.199999999999999","0"
"OSCAR ZUBIRIA","4","1","982","KZ4","10","4","0.322","","0.687","0","4","419.422","4","58.827","73.436","41.2","4.8","0"
"ANGEL GUTIERREZ","5","4","495","KZ1","1","1","0.617","","1.304","-3 Laps","6","433.289","4","59.444","72.673","59.822","7.199999999999999","0"
"NICO RIVAS","6","5","424","KZ1","11","7","0.223","","1.527","0 Laps","3","409.641","3","59.667","72.402","31.637","3.5999999999999996","0"
"ANGEL REYNOSO","7","6","488","KZ1","2","2","0.222","","1.749","14.589","6","459.06","5","59.889","72.133","56.463","7.199999999999999","0"
"MAX MEDRANO","8","2","969","KZ4","7","2","0.174","","1.923","30.228","5","449.65","3","60.063","71.924","48.037","6.0","0"
"IVAN MARTINEZ","9","3","937","KZ4","5","1","0.302","","2.225","1 Lap","3","294.155","3","60.365","71.565","44.058","3.5999999999999996","0"
"HECTOR CAMPOS","10","4","919","KZ4","8","3","0.251","","2.476","37.432","5","456.854","1","60.616","71.268","47.28","6.0","0"
"MAX MORA","11","7","413","KZ1","6","6","0.994","","3.470","8.356","5","452.827","4","61.61","70.118","47.7","6.0","0"
"ERICK CAMPOS","12","8","422","KZ1","3","3","0.829","","4.299","0 Laps","3","402.493","3","62.439","69.188","32.199","3.5999999999999996","0"
"CAMILO CALDERON","13","9","433","KZ1","0","","","","","3 Laps","0","158.781","0","0.0","0.0","0.0","0.0","0"
"MAURICIO SUAREZ","14","10","499","KZ1","0","","","","","3 Laps","0","286.855","0","0.0","0.0","0.0","0.0","0"
