"Event ID","Event Name","Started At","Ended At"
"2560-4965-2147484776-20230421","Round 5 SKUSA Mexico","2023-04-21 14:30:00 UTC","2023-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","4965","Amozoc, Karts","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484782","X30 JR ","1073749212","ENTRENAMIENTO 2 PARES","Practice","2023-04-21 16:50:00 UTC","2023-04-21 16:09:28 UTC","PROVISIONAL","7","https://racehero.io/events/round-5-2023/results/1073749212"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JAVIER HERRERA","1","1","700","X30 JR","5","5","","","","0","7","455.402","6","63.269","68.28","66.403","8.4","0"
"DIEGO MENDEZTORRES","2","2","774","X30 JR","9","9","0.339","","0.339","13.013","7","468.415","5","63.608","67.916","64.558","8.4","0"
"ALAN BONILLA","3","3","792","X30 JR","7","7","0.237","","0.576","10.912","7","466.314","3","63.845","67.664","64.849","8.4","0"
"MAXIMO JAUREGUI","4","4","728","X30 JR","3","3","0.232","","0.808","0 Laps","7","454.664","5","64.077","67.419","66.511","8.4","0"
"OLIVER TREJO","5","5","790","X30 JR","6","6","0.024","","0.832","13.988","7","469.39","2","64.101","67.394","64.424","8.4","0"
"HECTOR PACHECO","6","6","706","X30 JR","1","1","0.960","","1.792","10.199","7","465.601","3","65.061","66.399","64.948","8.4","0"
"MARIANO ALATORRE","7","7","724","X30 JR","2","2","0.123","","1.915","26.356","7","481.758","5","65.184","66.274","62.77","8.4","0"
"ERNESTO RIVERA","8","8","704","X30 JR","10","10","0.007","","1.922","6 Laps","1","84.977","1","65.191","66.267","50.837","1.2","0"
"ALAN ZEZATTI","9","9","730","X30 JR","4","4","0.253","","2.175","14.339","7","469.741","4","65.444","66.011","64.376","8.4","0"
"SALVADOR MARTINEZ","10","10","750","X30 JR","11","11","0.100","","2.275","6.843","6","462.245","3","65.544","65.91","56.074","7.199999999999999","0"
"ISRAEL OSORIO","11","11","722","X30 JR","8","8","0.903","","3.178","34.727","7","490.129","4","66.447","65.014","61.698","8.4","0"
