"Event ID","Event Name","Started At","Ended At"
"2560-4965-2147484776-20230421","Round 5 SKUSA Mexico","2023-04-21 14:30:00 UTC","2023-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","4965","Amozoc, Karts","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484778","MICRO","1073749182","CARRERA 1","Race","2023-04-22 17:45:00 UTC","2023-04-22 18:00:00 UTC","FINAL","10","https://racehero.io/events/round-5-2023/results/1073749182"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCELO FLORES","1","1","12","MICRO","2","2","","","","0","10","728.163","7","72.216","59.821","59.327","12.0","0"
"IKER ALVAREZ","2","2","44","MICRO","4","4","0.114","","0.114","0.114","10","728.277","7","72.122","59.899","59.318","12.0","0"
"ANTHONY MONTESINOS","3","3","17","MICRO","1","1","0.234","","0.348","0.348","10","728.511","6","71.929","60.059","59.299","12.0","0"
"LUCCA BECERRIL","4","4","24","MICRO","3","3","4.470","","4.818","4.818","10","732.981","3","72.702","59.421","58.937","12.0","0"
"PATRICIO PEÑA","5","5","77","MICRO","8","8","23.586","","28.404","28.404","10","756.567","3","74.489","57.995","57.1","12.0","0"
"JOSE MIGUEL ABED","6","6","36","MICRO","7","7","1.234","","29.638","29.638","10","757.801","2","74.704","57.828","57.007","12.0","0"
"GAEL OSORIO","7","7","20","MICRO","11","11","5.284","","34.922","34.922","10","763.085","10","74.576","57.927","56.612","12.0","0"
"MANUEL REYES","8","8","99","MICRO","6","6","3.574","","38.496","38.496","10","766.659","3","74.024","58.359","56.348","12.0","0"
"AYAX GARDUÑO ","9","9","23","MICRO","10","10","10.207","","48.703","48.703","10","776.866","3","76.226","56.674","55.608","12.0","0"
"PAULO FERNANDEZ","10","10","89","MICRO","5","5","1 Vuelta","","1 Vuelta","1 Lap","9","669.068","2","73.035","59.15","58.111","10.799999999999999","0"
"SERGIO FERNANDEZ","11","11","88","MICRO","9","9","8 Vueltas","","9 Vueltas","9 Laps","1","82.568","1","81.438","53.046","52.321","1.2","0"
"JOSE ESPEJEL","12","12","11","MICRO","12","12","1.299","","9 Vueltas","9 Laps","1","83.867","1","82.15","52.587","51.51","1.2","0"
