"Event ID","Event Name","Started At","Ended At"
"2560-4965-2147484776-20230421","Round 5 SKUSA Mexico","2023-04-21 14:30:00 UTC","2023-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","4965","Amozoc, Karts","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484783","X30 SR","1073749229","ENTRENAMIENTO 2 NONES","Practice","2023-04-21 17:20:00 UTC","2023-04-21 16:48:04 UTC","PROVISIONAL","7","https://racehero.io/events/round-5-2023/results/1073749229"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JORGE AURELIO HERNANDEZ","1","1","399","X30 SR","2","2","","","","0","7","482.515","7","62.335","69.303","62.672","8.4","0"
"JOSE CARLOS HERNANDEZ","2","2","329","X30 SR","13","13","0.029","","0.029","2 Laps","5","373.918","4","62.364","69.271","57.767","6.0","0"
"PATRICIO ZERMEÑO","3","3","321","X30 SR","1","1","0.237","","0.266","0.276","7","482.791","5","62.601","69.008","62.636","8.4","0"
"DONOVAN BONILLA","4","4","301","X30 SR","4","4","0.041","","0.307","2.048","7","484.563","3","62.642","68.963","62.407","8.4","0"
"FERNANDO LUQUE","5","5","375","X30 SR","17","","0.051","","0.358","6.074","3","488.589","3","62.693","68.907","26.525","3.5999999999999996","0"
"RODRIGO GONZALEZ","6","6","333","X30 SR","8","8","0.054","","0.412","10.066","7","492.581","5","62.747","68.848","61.391","8.4","0"
"SEBASTIAN GARCIA","7","7","349","X30 SR","3","3","0.911","","1.323","12.111","7","494.626","5","63.658","67.863","61.137","8.4","0"
"FABIAN WELTER","8","8","361","X30 SR","5","5","0.028","","1.351","2 Laps","5","365.511","2","63.686","67.833","59.095","6.0","0"
"DIEGO DE LA TORRE","9","9","339","X30 SR","6","6","0.187","","1.538","16.373","7","498.888","7","63.873","67.634","60.615","8.4","0"
"ANA ISABEL AGUADO","10","10","325","X30 SR","7","7","0.076","","1.614","29.77","7","512.285","2","63.949","67.554","59.03","8.4","0"
"GUILLERMO MORALES","11","11","365","X30 SR","11","11","0.145","","1.759","24.044","7","506.559","4","64.094","67.401","59.697","8.4","0"
"LEANDRO MATA","12","12","355","X30 SR","14","14","0.004","","1.763","30.194","7","512.709","5","64.098","67.397","58.981","8.4","0"
"FERNANDO ARANDA","13","13","313","X30 SR","10","10","0.346","","2.109","25.302","7","507.817","4","64.444","67.035","59.549","8.4","0"
"RODRIGO MARTINEZ","14","14","337","X30 SR","16","16","0.025","","2.134","1 Lap","6","481.241","1","64.469","67.009","53.861","7.199999999999999","0"
"ROBERTO PENICHE SOLIS","15","15","383","X30 SR","9","9","0.042","","2.176","22.994","7","505.509","6","64.511","66.965","59.821","8.4","0"
"LUCIANO RAMIRO","16","16","387","X30 SR","12","12","1.416","","3.592","1 Lap","6","455.421","3","65.927","65.527","56.914","7.199999999999999","0"
"SINYA ESCOBAR","17","17","345","X30 SR","15","15","0.169","","3.761","1 Lap","6","469.308","1","66.096","65.359","55.23","7.199999999999999","0"
