"Event ID","Event Name","Started At","Ended At"
"2560-4965-2147484776-20230421","Round 5 SKUSA Mexico","2023-04-21 14:30:00 UTC","2023-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","4965","Amozoc, Karts","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484781","X30 MASTER","1073749210","CARRERA FINAL","Race","2023-04-22 21:15:00 UTC","2023-04-22 21:34:09 UTC","FINAL","15","https://racehero.io/events/round-5-2023/results/1073749210"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GABRIEL ZUGHELLA","1","1","535","X30 Master","1","1","","","","0","15","956.066","12","62.877","68.706","67.778","18.0","0"
"LUIS JAVIER IRIGOYEN","2","2","506","X30 Master","3","3","4.493","","4.493","4.493","15","960.559","10","63.202","68.352","67.461","18.0","0"
"RODRIGO MENDEZ","3","3","507","X30 Master","5","5","6.454","","10.947","10.947","15","967.013","3","63.749","67.766","67.01","18.0","0"
"ESTEBAN ALVARAN","4","4","541","X30 Master","10","10","5.120","","16.067","16.067","15","972.133","5","63.959","67.543","66.658","18.0","0"
"EDWN CANDIA","5","5","515","X30 Master","7","7","6.486","","22.553","22.553","15","978.619","2","64.304","67.181","66.216","18.0","0"
"ANGEL DE LA PAZ","6","6","555","X30 Master","11","11","7.481","","30.034","30.034","15","986.1","13","64.177","67.314","65.713","18.0","0"
"PEPE DE LA GARZA","7","7","557","X30 Master","8","8","0.456","","30.490","30.49","15","986.556","5","64.408","67.072","65.683","18.0","0"
"ALBERTO MONTEMAYOR","8","8","554","X30 Master","13","13","3.988","","34.478","34.478","15","990.544","5","65.018","66.443","65.419","18.0","0"
"BENJAMIN DAVALOS","9","9","505","X30 Master","12","12","6.949","","41.427","41.427","15","997.493","14","65.097","66.363","64.963","18.0","0"
"JUAN GONZALEZ","10","10","514","X30 Master","6","6","0.709","","42.136","42.136","15","998.202","10","63.66","67.861","64.917","18.0","0"
"GABRIEL URIBESALGO","11","11","520","X30 Master","9","9","0.901","","43.037","43.037","15","999.103","15","65.232","66.225","64.858","18.0","0"
"FIDENCIO GUZMAN","12","12","548","X30 Master","15","15","5 Vueltas","","5 Vueltas","5 Laps","10","649.656","7","63.636","67.886","66.497","12.0","0"
"SALVADOR JAUREGUI","13","13","523","X30 Master","2","2","10 Vueltas","","15 Vueltas","15 Laps","0","2.392","0","0.0","0.0","0.0","0.0","0"
"ROLANDO ORTEGA","14","14","536","X30 Master","14","14","1.728","","15 Vueltas","15 Laps","0","4.12","0","0.0","0.0","0.0","0.0","0"
"JAIME LABASTIDA","15","15","532","X30 Master","4","4","","","EX","1.658","15","957.724","12","62.657","68.947","67.66","18.0","0"
