"Event ID","Event Name","Started At","Ended At"
"2560-4965-2147484776-20230421","Round 5 SKUSA Mexico","2023-04-21 14:30:00 UTC","2023-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","4965","Amozoc, Karts","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484782","X30 JR ","1073749224","ENTRENAMIENTO 5 NONES","Practice","2023-04-21 22:40:00 UTC","2023-04-21 21:47:52 UTC","PROVISIONAL","6","https://racehero.io/events/round-5-2023/results/1073749224"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GERARDO PERALTA","1","1","723","X30 JR","17","17","","","","0","6","463.632","4","62.164","69.494","55.906","7.199999999999999","0"
"PATRICIO GONZALEZ","2","2","735","X30 JR","18","18","0.037","","0.037","0 Laps","6","462.559","4","62.201","69.452","56.036","7.199999999999999","0"
"JAN PHILIPP KRUELL","3","3","799","X30 JR","2","2","0.042","","0.079","0 Laps","6","434.686","5","62.243","69.405","59.629","7.199999999999999","0"
"CHRISTIAN GARDUÑO","4","4","709","X30 JR","1","1","0.223","","0.302","0 Laps","6","435.451","5","62.466","69.158","59.524","7.199999999999999","0"
"NICOLAS CORTES","5","5","703","X30 JR","7","7","0.196","","0.498","0 Laps","6","438.743","5","62.662","68.941","59.078","7.199999999999999","0"
"EDUARDO PERALTA","6","6","777","X30 JR","19","19","0.249","","0.747","6.063","6","469.695","5","62.911","68.668","55.185","7.199999999999999","0"
"TRULY ADAMS","7","7","745","X30 JR","3","3","0.025","","0.772","0 Laps","6","438.338","5","62.936","68.641","59.132","7.199999999999999","0"
"GABRIEL KAFKA","8","8","721","X30 JR","5","5","0.018","","0.790","0 Laps","6","451.391","6","62.954","68.622","57.423","7.199999999999999","0"
"DAVID MARTINEZ","9","9","715","X30 JR","4","4","0.010","","0.800","0 Laps","6","439.591","6","62.964","68.611","58.964","7.199999999999999","0"
"DIEGO GONZALEZ","10","10","713","X30 JR","6","6","0.106","","0.906","0 Laps","6","439.454","5","63.07","68.495","58.982","7.199999999999999","0"
"JAVIER RODRIGUEZ","11","11","795","X30 JR","10","10","0.092","","0.998","0 Laps","6","445.191","6","63.162","68.396","58.222","7.199999999999999","0"
"ALVARO PARRA","12","12","707","X30 JR","20","20","0.104","","1.102","7.33","6","470.962","5","63.266","68.283","55.036","7.199999999999999","0"
"SEBASTIAN FRIGOLET","13","13","727","X30 JR","8","8","0.060","","1.162","0 Laps","6","444.996","6","63.326","68.218","58.248","7.199999999999999","0"
"ROLANDO BARRERA","14","14","737","X30 JR","16","16","0.028","","1.190","0 Laps","6","456.894","6","63.354","68.188","56.731","7.199999999999999","0"
"MATEO MALO","15","15","767","X30 JR","9","9","0.018","","1.208","0 Laps","6","444.388","6","63.372","68.169","58.327","7.199999999999999","0"
"PATRICIO TOLEDO","16","16","755","X30 JR","11","11","0.057","","1.265","0 Laps","6","447.367","5","63.429","68.108","57.939","7.199999999999999","0"
"FERNANDO CEDEÑO","17","17","739","X30 JR","14","14","0.009","","1.274","0 Laps","6","455.018","4","63.438","68.098","56.965","7.199999999999999","0"
"NICOLAS VILLA","18","18","797","X30 JR","12","12","0.098","","1.372","0 Laps","6","448.138","5","63.536","67.993","57.839","7.199999999999999","0"
"ERIK DEL OLMO","19","19","773","X30 JR","15","15","1.059","","2.431","1.835","6","465.467","6","64.595","66.878","55.686","7.199999999999999","0"
"ISSAC ELI MORA","20","20","751","X30 JR","13","13","0.131","","2.562","0 Laps","6","455.861","4","64.726","66.743","56.859","7.199999999999999","0"
"ALEJANDRO FRANCO","21","21","733","X30 JR","21","21","0.129","","2.691","1 Lap","5","418.277","3","64.855","66.61","51.64","6.0","0"
