"Event ID","Event Name","Started At","Ended At"
"2560-4965-2147484776-20230421","Round 5 SKUSA Mexico","2023-04-21 14:30:00 UTC","2023-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","4965","Amozoc, Karts","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484781","X30 MASTER","1073749206","ENTRENAMIENTO 5","Practice","2023-04-21 22:20:00 UTC","2023-04-21 21:27:43 UTC","PROVISIONAL","6","https://racehero.io/events/round-5-2023/results/1073749206"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SALVADOR JAUREGUI","1","1","523","X30 Master","5","5","","","","0","6","456.392","6","63.428","68.109","56.793","7.199999999999999","0"
"JAIME LABASTIDA","2","2","532","X30 Master","1","1","0.204","","0.204","5 Laps","1","133.715","1","63.632","67.89","32.308","1.2","0"
"GABRIEL ZUGHELLA","3","3","535","X30 Master","4","4","0.140","","0.344","0 Laps","6","455.963","6","63.772","67.741","56.847","7.199999999999999","0"
"LUIS JAVIER IRIGOYEN","4","4","506","X30 Master","2","2","0.182","","0.526","10.129","6","466.521","6","63.954","67.549","55.56","7.199999999999999","0"
"RODRIGO MENDEZ","5","5","507","X30 Master","6","6","0.377","","0.903","8.654","6","465.046","6","64.331","67.153","55.736","7.199999999999999","0"
"ESTEBAN ALVARAN","6","6","541","X30 Master","11","11","0.263","","1.166","19.376","6","475.768","6","64.594","66.879","54.48","7.199999999999999","0"
"JUAN GONZALEZ","7","7","514","X30 Master","8","8","0.049","","1.215","14.469","6","470.861","3","64.643","66.829","55.048","7.199999999999999","0"
"ROLANDO ORTEGA","8","8","536","X30 Master","3","3","0.221","","1.436","5.527","6","461.919","2","64.864","66.601","56.114","7.199999999999999","0"
"PEPE DE LA GARZA","9","9","557","X30 Master","7","7","0.225","","1.661","13.851","6","470.243","5","65.089","66.371","55.12","7.199999999999999","0"
"ANGEL DE LA PAZ","10","10","555","X30 Master","12","","0.637","","2.298","41.108","5","497.5","4","65.726","65.727","43.417","6.0","0"
"ALBERTO MONTEMAYOR","11","11","554","X30 Master","13","","0.872","","3.170","37.367","4","493.759","3","66.598","64.867","34.997","4.8","0"
"BENJAMIN DAVALOS","12","12","505","X30 Master","9","9","0.467","","3.637","27.4","6","483.792","5","67.065","64.415","53.577","7.199999999999999","0"
"GABRIEL URIBESALGO","13","13","520","X30 Master","10","10","3.564","","7.201","5 Laps","1","154.961","1","70.629","61.165","27.878","1.2","0"
