"Event ID","Event Name","Started At","Ended At"
"2560-4965-2147484776-20230421","Round 5 SKUSA Mexico","2023-04-21 14:30:00 UTC","2023-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","4965","Amozoc, Karts","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484782","X30 JR ","1073749218","CARRERA 1","Race","2023-04-22 18:45:00 UTC","2023-04-22 18:55:26 UTC","FINAL","8","https://racehero.io/events/round-5-2023/results/1073749218"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JAVIER HERRERA","1","1","700","X30 JR","8","8","","","","0","8","504.449","8","62.1","69.565","68.51","9.6","0"
"JAN PHILIPP KRUELL","2","2","799","X30 JR","1","1","0.321","","0.321","0.321","8","504.77","8","62.164","69.494","68.467","9.6","0"
"ALAN BONILLA","3","3","792","X30 JR","2","2","3.048","","3.369","3.369","8","507.818","6","62.331","69.307","68.056","9.6","0"
"DIEGO MENDEZTORRES","4","4","774","X30 JR","3","3","0.195","","3.564","3.564","8","508.013","5","62.28","69.364","68.03","9.6","0"
"NICOLAS CORTES","5","5","703","X30 JR","10","10","0.058","","3.622","3.622","8","508.071","6","62.353","69.283","68.022","9.6","0"
"PATRICIO GONZALEZ","6","6","735","X30 JR","6","6","0.209","","3.831","3.831","8","508.28","5","62.23","69.42","67.994","9.6","0"
"GABRIEL KAFKA","7","7","721","X30 JR","11","11","3.088","","6.919","6.919","8","511.368","5","62.462","69.162","67.583","9.6","0"
"TRULY ADAMS","8","8","745","X30 JR","15","15","0.048","","6.967","6.967","8","511.416","6","62.472","69.151","67.577","9.6","0"
"EDUARDO PERALTA","9","9","777","X30 JR","9","9","0.521","","7.488","7.488","8","511.937","5","62.674","68.928","67.508","9.6","0"
"SEBASTIAN FRIGOLET","10","10","727","X30 JR","20","20","0.201","","7.689","7.689","8","512.138","6","62.487","69.134","67.482","9.6","0"
"MAXIMO JAUREGUI","11","11","728","X30 JR","12","12","0.509","","8.198","8.198","8","512.647","5","62.65","68.955","67.415","9.6","0"
"GERARDO PERALTA","12","12","723","X30 JR","4","4","0.155","","8.353","8.353","8","512.802","6","62.001","69.676","67.394","9.6","0"
"JAVIER RODRIGUEZ","13","13","795","X30 JR","19","19","0.063","","8.416","8.416","8","512.865","7","62.545","69.07","67.386","9.6","0"
"CHRISTIAN GARDUÑO","14","14","709","X30 JR","5","5","0.412","","8.828","8.828","8","513.277","6","61.954","69.729","67.332","9.6","0"
"OLIVER TREJO","15","15","790","X30 JR","17","17","0.704","","9.532","9.532","8","513.981","4","62.869","68.714","67.24","9.6","0"
"DIEGO GONZALEZ","16","16","713","X30 JR","13","13","0.785","","10.317","10.317","8","514.766","4","62.958","68.617","67.137","9.6","0"
"ALVARO PARRA","17","17","707","X30 JR","22","22","0.590","","10.907","10.907","8","515.356","6","62.616","68.992","67.06","9.6","0"
"FERNANDO CEDEÑO","18","18","739","X30 JR","14","14","0.719","","11.626","11.626","8","516.075","5","62.939","68.638","66.967","9.6","0"
"ERNESTO RIVERA","19","19","704","X30 JR","7","7","1.165","","12.791","12.791","8","517.24","7","61.739","69.972","66.816","9.6","0"
"MATEO MALO","20","20","767","X30 JR","32","32","1.617","","14.408","14.408","8","518.857","4","62.584","69.027","66.608","9.6","0"
"MARIANO ALATORRE","21","21","724","X30 JR","26","26","6.095","","20.503","20.503","8","524.952","4","64.312","67.173","65.835","9.6","0"
"SALVADOR MARTINEZ","22","22","750","X30 JR","25","25","3.332","","23.835","23.835","8","528.284","8","63.855","67.653","65.419","9.6","0"
"HECTOR PACHECO","23","23","706","X30 JR","31","31","1.550","","25.385","25.385","8","529.834","6","63.97","67.532","65.228","9.6","0"
"JUAN CARLOS GUERRA","24","24","714","X30 JR","27","27","0.233","","25.618","25.618","8","530.067","5","64.172","67.319","65.199","9.6","0"
"ALEJANDRO FRANCO","25","25","733","X30 JR","29","29","1.928","","27.546","27.546","8","531.995","7","64.136","67.357","64.963","9.6","0"
"ISSAC ELI MORA","26","26","751","X30 JR","28","28","0.557","","28.103","28.103","8","532.552","5","64.54","66.935","64.895","9.6","0"
"ISRAEL OSORIO","27","27","722","X30 JR","33","33","0.496","","28.599","28.599","8","533.048","5","64.457","67.021","64.835","9.6","0"
"ERIK DEL OLMO","28","28","773","X30 JR","30","30","0.557","","29.156","29.156","8","533.605","5","64.651","66.82","64.767","9.6","0"
"NICOLAS VILLA","29","29","797","X30 JR","23","23","3.286","","32.442","32.442","8","536.891","7","64.011","67.488","64.371","9.6","0"
"DAVID MARTINEZ","30","30","715","X30 JR","16","16","8 Vueltas","","8 Vueltas","8 Laps","0","1.92","0","0.0","0.0","0.0","0.0","0"
"ROLANDO BARRERA","31","31","737","X30 JR","21","21","0.167","","8 Vueltas","8 Laps","0","2.087","0","0.0","0.0","0.0","0.0","0"
"PATRICIO TOLEDO","32","32","755","X30 JR","18","18","0.051","","8 Vueltas","8 Laps","0","2.138","0","0.0","0.0","0.0","0.0","0"
"ALAN ZEZATTI","33","33","730","X30 JR","24","24","","","EX","13.023","8","517.472","6","63.25","68.3","66.786","9.6","0"
