"Event ID","Event Name","Started At","Ended At"
"2560-4965-2147484776-20230421","Round 5 SKUSA Mexico","2023-04-21 14:30:00 UTC","2023-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","4965","Amozoc, Karts","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484778","MICRO","1073749179","ENTRENAMIENTO 5","Practice","2023-04-21 21:50:00 UTC","2023-04-21 20:57:42 UTC","PROVISIONAL","5","https://racehero.io/events/round-5-2023/results/1073749179"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"IKER ALVAREZ","1","1","44","MICRO","10","10","","","","0","5","503.34","5","72.433","59.641","42.913","6.0","0"
"ANTHONY MONTESINOS","2","2","17","MICRO","11","11","0.464","","0.464","3.036","5","506.376","4","72.897","59.262","42.656","6.0","0"
"LUCCA BECERRIL","3","3","24","MICRO","9","9","0.895","","1.359","0 Laps","5","499.152","5","73.792","58.543","43.273","6.0","0"
"MARCELO FLORES","4","4","12","MICRO","1","1","0.489","","1.848","0 Laps","5","458.677","3","74.281","58.158","47.092","6.0","0"
"PAULO FERNANDEZ","5","5","89","MICRO","3","3","0.132","","1.980","0 Laps","5","461.697","2","74.413","58.054","46.784","6.0","0"
"GAEL OSORIO","6","6","20","MICRO","5","5","0.572","","2.552","0 Laps","5","468.853","4","74.985","57.612","46.07","6.0","0"
"MIGUEL ABED","7","7","36","MICRO","6","6","0.233","","2.785","0 Laps","5","471.449","5","75.218","57.433","45.816","6.0","0"
"SERGIO FERNANDEZ","8","8","88","MICRO","8","8","0.565","","3.350","0 Laps","5","487.558","3","75.783","57.005","44.302","6.0","0"
"MANUEL REYES","9","9","99","MICRO","4","4","0.978","","4.328","0 Laps","5","474.142","5","76.761","56.279","45.556","6.0","0"
"AYAX GARDUÑO ","10","10","23","MICRO","2","2","0.080","","4.408","2 Laps","3","318.079","1","76.841","56.22","40.745","3.5999999999999996","0"
"JOSE ESPEJEL","11","11","11","MICRO","7","7","3.925","","8.333","9.443","5","512.783","3","80.766","53.488","42.123","6.0","0"
