"Event ID","Event Name","Started At","Ended At"
"2560-4965-2147484776-20230421","Round 5 SKUSA Mexico","2023-04-21 14:30:00 UTC","2023-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","4965","Amozoc, Karts","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484782","X30 JR ","1073749219","CARRERA FINAL","Race","2023-04-22 21:40:00 UTC","2023-04-22 21:59:30 UTC","FINAL","15","https://racehero.io/events/round-5-2023/results/1073749219"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PATRICIO GONZALEZ","1","1","735","X30 JR","6","6","","","","0","15","939.573","9","61.528","70.212","68.967","18.0","0"
"GABRIEL KAFKA","2","2","721","X30 JR","7","7","5.441","","5.441","5.441","15","945.014","7","61.701","70.015","68.57","18.0","0"
"EDUARDO PERALTA","3","3","777","X30 JR","9","9","0.978","","6.419","6.419","15","945.992","11","61.849","69.848","68.5","18.0","0"
"TRULY ADAMS","4","4","745","X30 JR","8","8","1.411","","7.830","7.83","15","947.403","13","61.977","69.703","68.398","18.0","0"
"NICOLAS CORTES","5","5","703","X30 JR","5","5","0.369","","8.199","8.199","15","947.772","8","61.961","69.721","68.371","18.0","0"
"JAN PHILIPP KRUELL","6","6","799","X30 JR","2","2","0.343","","8.542","8.542","15","948.115","7","61.917","69.771","68.346","18.0","0"
"CHRISTIAN GARDUÑO","7","7","709","X30 JR","14","14","1.967","","10.509","10.509","15","950.082","11","61.744","69.966","68.205","18.0","0"
"DAVID MARTINEZ","8","8","715","X30 JR","30","30","1.910","","12.419","12.419","15","951.992","12","62.094","69.572","68.068","18.0","0"
"MATEO MALO","9","9","767","X30 JR","20","20","0.100","","12.519","12.519","15","952.092","11","61.756","69.953","68.061","18.0","0"
"SEBASTIAN FRIGOLET","10","10","727","X30 JR","10","10","0.182","","12.701","12.701","15","952.274","10","62.344","69.293","68.048","18.0","0"
"MAXIMO JAUREGUI","11","11","728","X30 JR","11","11","0.245","","12.946","12.946","15","952.519","11","62.557","69.057","68.03","18.0","0"
"DIEGO GONZALEZ","12","12","713","X30 JR","16","16","3.253","","16.199","16.199","15","955.772","11","62.679","68.923","67.799","18.0","0"
