"Event ID","Event Name","Started At","Ended At"
"2560-4965-2147484776-20230421","Round 5 SKUSA Mexico","2023-04-21 14:30:00 UTC","2023-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","4965","Amozoc, Karts","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484778","MICRO","1073749180","WARM UP","Practice","2023-04-22 14:40:00 UTC","2023-04-22 13:49:23 UTC","PROVISIONAL","5","https://racehero.io/events/round-5-2023/results/1073749180"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ANTHONY MONTESINOS","1","1","17","MICRO","2","2","","","","0","5","464.351","3","73.564","58.724","46.517","6.0","0"
"MARCELO FLORES","2","2","12","MICRO","4","5","0.894","","0.894","18.081","5","482.432","5","74.458","58.019","44.773","6.0","0"
"LUCCA BECERRIL","3","3","24","MICRO","3","3","0.346","","1.240","19.712","5","484.063","4","74.804","57.751","44.622","6.0","0"
"MIGUEL ABED","4","4","36","MICRO","7","8","0.874","","2.114","26.742","5","491.093","4","75.678","57.084","43.984","6.0","0"
"IKER ALVAREZ","5","5","44","MICRO","1","1","0.001","","2.115","23.385","5","487.736","4","75.679","57.083","44.286","6.0","0"
"MANUEL REYES","6","6","99","MICRO","9","10","0.452","","2.567","11.31","5","475.661","5","76.131","56.744","45.41","6.0","0"
"PATRICIO PEÑA","7","7","77","MICRO","4","4","0.919","","3.486","23.933","5","488.284","5","77.05","56.067","44.237","6.0","0"
"AYAX GARDUÑO ","8","8","23","MICRO","10","11","0.051","","3.537","29.188","5","493.539","4","77.101","56.03","43.766","6.0","0"
"SERGIO FERNANDEZ","9","9","88","MICRO","8","9","0.128","","3.665","25.185","5","489.536","4","77.229","55.938","44.123","6.0","0"
"PAULO FERNANDEZ","10","10","89","MICRO","5","6","0.652","","4.317","1 Lap","4","431.945","3","77.881","55.469","40.005","4.8","0"
"GAEL OSORIO","11","11","20","MICRO","6","7","0.263","","4.580","24.784","5","489.135","4","78.144","55.283","44.16","6.0","0"
"JOSE ESPEJEL","12","12","11","MICRO","11","12","3.247","","7.827","1 Lap","4","433.019","4","81.391","53.077","39.906","4.8","0"
