"Event ID","Event Name","Started At","Ended At"
"155-91-2147483674-20210515","Springtime in Willows","2021-05-15 15:40:00 UTC","2021-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","91","Full Course w/ Bypass","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","Sunday Feature Race","1073742015","Group 3,8,9","Race","2021-05-16 17:50:00 UTC","2021-05-16 18:05:40 UTC","PROVISIONAL","6","https://racehero.io/events/springtime-in-willows/results/1073742015"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"James Buskirk","1","1","29","","1","1","","","","0","6","758.404","6","124.832","86.516","85.443","18.0","0","Nissan","White/Blue"
"John Murray","2","2","26","","6","4","1.311","","1.311","1.311","6","759.715","6","122.832","87.925","85.295","18.0","0","Datsun","Yellow/White/Re"
"Rick Sheldon","3","3","46","","2","2","36.762","","38.073","38.073","6","796.477","6","130.14","82.988","81.358","18.0","0","Datsun","Red/White"
"Mark Rincon","4","4","67","","5","3","1.938","","40.011","40.011","6","798.415","6","130.054","83.042","81.161","18.0","0","BMW","Blue/White"
"Larry Savio","5","1","61","B","4","1","30.766","","1:10.777","0","6","829.181","2","135.323","79.809","78.149","18.0","0","Chevrolet","black/red"
"Scott Brown","6","5","9","","12","10","1.215","","1:11.992","1:11.992","6","830.396","5","133.488","80.906","78.035","18.0","0","Silver"
"Ben French","7","6","13","","10","8","4.419","","1:16.411","1:16.411","6","834.815","4","134.094","80.541","77.622","18.0","0","Mazda","Red"
"Joe Schubert","8","7","49","","9","7","0.364","","1:16.775","1:16.775","6","835.179","5","134.927","80.043","77.588","18.0","0","Mazda","Silver/Red"
"April Halliday","9","8","36","","11","9","5.430","","1:22.205","1:22.205","6","840.609","6","135.165","79.902","77.087","18.0","0","Mazda","blue/green"
"Tazio Oka","10","9","155","","7","5","1.356","","1:23.561","1:23.561","6","841.965","6","135.687","79.595","76.963","18.0","0","Mazda","Green"
"Malon Brown","11","10","141","","8","6","6.077","","1:29.638","1:29.638","6","848.042","4","137.21","78.711","76.411","18.0","0","Mazda","Mint green"
"Kevin Shaha","12","1","48","C","3","1","8.276","","1:37.914","0","6","856.318","5","138.088","78.211","75.673","18.0","0","Toyota","Red/White"
"Jon Norman","13","1","58","HC","13","1","17.918","","1:55.832","0","6","874.236","6","131.16","82.342","74.122","18.0","0","Alfa Romeo","Green"
