"Event ID","Event Name","Started At","Ended At"
"155-91-2147483674-20210515","Springtime in Willows","2021-05-15 15:40:00 UTC","2021-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","91","Full Course w/ Bypass","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","Saturday Timed Practice 2","1073741998","Group 2 ","Qualifying","2021-05-15 17:40:00 UTC","2021-05-15 18:02:27 UTC","FINAL","8","https://racehero.io/events/springtime-in-willows/results/1073741998"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Paul Hoffman","1","1","61","B","1","1","","","","0","6","912.407","5","135.653","79.615","71.021","18.0","0","Elva","Red"
"Michael Taradash","2","1","111","U","2","1","3.347","","3.347","0","8","1227.273","2","139.0","77.698","70.4","24.0","0","Lotus","Black"
"Dan Wardman","3","2","9","B","6","3","0.275","","3.622","5:30.63","8","1243.037","5","139.275","77.544","69.507","24.0","0","Lotus","White/Red"
"Will Carson","4","3","73","B","7","4","0.156","","3.778","1 Lap","5","806.977","5","139.431","77.458","66.916","15.0","0","MG","white/black"
"Bob Russell","5","1","36","","4","1","1.241","","5.019","0","8","1260.5","8","140.672","76.774","68.544","24.0","0","White"
"Don Racine","6","1","65","C","3","1","2.746","","7.765","0","8","1255.067","6","143.418","75.304","68.841","24.0","0","Austin","Silver"
"Clennita Justice","7","4","158","B","8","5","1.621","","9.386","1 Lap","5","832.559","5","145.039","74.463","64.86","15.0","0","Alfa Romeo","White"
"Joseph Rossi","8","5","64","B","5","2","0.763","","10.149","6:03.739","8","1276.146","2","145.802","74.073","67.704","24.0","0","Porsche","Red"
"George Putnam","9","2","148","C","10","","2.946","","13.095","3 Laps","5","1180.546","3","148.748","72.606","45.742","15.0","0","Alfa Romeo","Blue/Green"
"Gary Highland","10","3","605","C","9","","3.742","","16.837","3 Laps","5","1179.414","5","152.49","70.824","45.785","15.0","0","Alfa Romeo","Red"
