"Event ID","Event Name","Started At","Ended At"
"155-91-2147483674-20210515","Springtime in Willows","2021-05-15 15:40:00 UTC","2021-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","91","Full Course w/ Bypass","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","Saturday Timed Practice","1073741994","Group 2","Qualifying","2021-05-15 15:40:00 UTC","2021-05-15 15:58:13 UTC","FINAL","5","https://racehero.io/events/springtime-in-willows/results/1073741994"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Scott Brown","1","1","9","B","8","5","","","","0","5","865.872","5","133.603","80.837","62.365","15.0","0","MG","Black"
"Michael Taradash","2","1","111","U","11","1","7.431","","7.431","0","5","893.731","5","141.034","76.577","60.421","15.0","0","Lotus","Black"
"Dan Wardman","3","2","9","B","3","3","2.916","","10.347","33.455","5","899.327","5","143.95","75.026","60.045","15.0","0","Lotus","White/Red"
"Christian Bonk","4","1","163","C","6","3","0.526","","10.873","0","5","898.35","5","144.476","74.753","60.11","15.0","0","Elva","Red"
"Peter Mikhail","5","1","16","","10","1","0.975","","11.848","0","4","780.99","3","145.451","74.252","55.314","12.0","0","Lotus","Silver"
"Paul Hoffman","6","3","61","B","12","6","1.899","","13.747","2 Laps","3","619.149","3","147.35","73.295","52.33","9.0","0","Elva","Red"
"Don Racine","7","2","65","C","4","1","0.256","","14.003","8.029","5","906.379","5","147.606","73.168","59.578","15.0","0","Austin","Silver"
"George Putnam","8","3","148","C","5","2","0.096","","14.099","24.516","5","922.866","5","147.702","73.12","58.513","15.0","0","Alfa Romeo","Blue/Green"
"Joseph Rossi","9","4","64","B","7","4","0.257","","14.356","58.025","5","923.897","5","147.959","72.993","58.448","15.0","0","Porsche","Red"
"Rober Bogle","10","5","158","B","2","2","4.101","","18.457","1:00.125","5","925.997","3","152.06","71.025","58.316","15.0","0","Alfa Romeo","White"
"Gary Highland","11","4","605","C","9","4","13.690","","32.147","1:52.079","5","1010.429","5","165.75","65.158","53.443","15.0","0","Alfa Romeo","Red"
"Will Carson","12","6","73","B","1","1","1:07.492","","1:39.639","4 Laps","1","301.413","1","233.242","46.304","35.831","3.0","0","MG","white/black"
