"Event ID","Event Name","Started At","Ended At"
"155-91-2147483674-20210515","Springtime in Willows","2021-05-15 15:40:00 UTC","2021-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","91","Full Course w/ Bypass","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","Saturday Timed Practice 2","1073742000","Group 1","Qualifying","2021-05-15 18:30:00 UTC","2021-05-15 18:50:28 UTC","PROVISIONAL","8","https://racehero.io/events/springtime-in-willows/results/1073742000"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Don Pepperdene","1","1","13","C","7","3","","","","0","8","1209.097","7","136.511","79.115","71.458","24.0","0","Leech MK 1","Purple/Orange"
"Scott Miller","2","2","49","C","2","1","6.148","","6.148","1 Lap","7","1021.749","5","142.659","75.705","73.991","21.0","0","Autodynamics","Red"
"Steven Mavromihalis","3","1","9","","8","2","2.576","","8.724","0","7","1056.297","2","145.235","74.362","71.571","21.0","0","Elva","White"
"Mark Sange","4","3","164","C","4","2","4.139","","12.863","6 Laps","2","306.515","2","149.374","72.302","70.47","6.0","0","Lotus","Blue"
"Stephne Chamberlin","5","2","207","","6","1","1.852","","14.715","2 Laps","5","793.68","5","151.226","71.416","68.037","15.0","0","Orange/Blue"
"Clennita Justice","6","1","158","B","1","1","0.590","","15.305","0","7","1078.556","6","151.816","71.139","70.094","21.0","0","Alfa Romeo","White"
"Patrick Hung","7","2","17","B","3","2","0.123","","15.428","1 Lap","6","928.094","4","151.939","71.081","69.821","18.0","0","Alfa Romeo","Space Blue"
"Glenn Oliveria","8","3","23","B","5","3","0.328","","15.756","1 Lap","6","946.734","6","152.267","70.928","68.446","18.0","0","Alfa Romeo","red"
"Darlyn Linka-Pettenati","9","4","44","C","9","4","11.085","","26.841","2 Laps","6","1054.029","6","163.352","66.115","61.478","18.0","0","Triumph","White"
"Scott Meredith","10","3","4","","10","3","0.331","","27.172","0.064","6","1056.361","6","163.683","65.981","61.343","18.0","0","Blue/Red"
"Greg Vroman","11","4","69","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus","red"
