"Event ID","Event Name","Started At","Ended At"
"155-91-2147483674-20210515","Springtime in Willows","2021-05-15 15:40:00 UTC","2021-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","91","Full Course w/ Bypass","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","Saturday Timed Practice 2","1073741999","Group 3, 8,9","Qualifying","2021-05-15 18:00:00 UTC","2021-05-15 18:20:25 UTC","FINAL","8","https://racehero.io/events/springtime-in-willows/results/1073741999"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"James Buskirk","1","1","29","","7","6","","","","0","8","1084.249","3","126.491","85.382","79.686","24.0","0","Nissan","White/Blue"
"John Murray","2","2","26","","3","3","0.970","","0.970","0 Laps","8","1068.321","3","127.461","84.732","80.875","24.0","0","Datsun","Yellow/White/Re"
"Scott Brown","3","3","9","","8","7","1.795","","2.765","4 Laps","4","582.759","3","129.256","83.555","74.13","12.0","0","Silver"
"Jon Norman","4","1","58","HC","15","1","2.033","","4.798","0","3","556.69","3","131.289","82.261","58.201","9.0","0","Alfa Romeo","Green"
"Mark Rincon","5","4","67","","1","1","1.038","","5.836","18.062","8","1102.311","6","132.327","81.616","78.381","24.0","0","BMW","Blue/White"
"Rick Sheldon","6","5","46","","10","9","1.665","","7.501","1 Lap","7","1030.773","5","133.992","80.602","73.343","21.0","0","Datsun","Red/White"
"Peter Mikhail","7","6","16","","11","10","0.604","","8.105","1 Lap","7","1031.251","6","134.596","80.24","73.309","21.0","0","Lotus","Silver"
"Joe Schubert","8","7","49","","9","8","0.316","","8.421","1 Lap","7","1026.579","2","134.912","80.052","73.643","21.0","0","Mazda","Silver/Red"
"Larry Savio","9","1","61","B","16","","0.172","","8.593","0","4","791.808","3","135.084","79.95","54.559","12.0","0","Chevrolet","black/red"
"Ben French","10","8","13","","13","12","0.422","","9.015","1 Lap","7","1036.349","4","135.506","79.701","72.948","21.0","0","Mazda","Red"
"Todd Rueppel","11","9","88","","2","2","0.165","","9.180","54.246","8","1138.495","8","135.671","79.604","75.89","24.0","0","Datsun","Black over Whit"
"April Halliday","12","10","36","","12","11","0.900","","10.080","4 Laps","4","631.035","4","136.571","79.08","68.459","12.0","0","Mazda","blue/green"
"Kevin Shaha","13","1","48","C","5","1","0.228","","10.308","0","8","1159.878","8","136.799","78.948","74.491","24.0","0","Toyota","Red/White"
"Gary Cook","14","11","50","","14","13","0.217","","10.525","1 Lap","7","1053.408","7","137.016","78.823","71.767","21.0","0","Datsun","White/ blue"
"Tazio Oka","15","12","155","","4","4","0.630","","11.155","1:16.246","8","1160.495","3","137.646","78.462","74.451","24.0","0","Mazda","Green"
"Malon Brown","16","13","141","","6","5","0.489","","11.644","1 Lap","7","1026.049","7","138.135","78.184","73.681","21.0","0","Mazda","Mint green"
