"Event ID","Event Name","Started At","Ended At"
"155-91-2147483674-20210515","Springtime in Willows","2021-05-15 15:40:00 UTC","2021-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","91","Full Course w/ Bypass","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","Saturday Qualifying Race","1073742004","Group 1","Race","2021-05-15 22:50:00 UTC","2021-05-15 23:10:57 UTC","PROVISIONAL","8","https://racehero.io/events/springtime-in-willows/results/1073742004"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Don Pepperdene","1","1","13","C","2","2","","","","0","8","1109.692","6","137.403","78.601","77.859","24.0","0","Leech MK 1","Purple/Orange"
"Mark Sange","2","2","164","C","1","1","1:21.742","","1:21.742","1:21.742","8","1191.434","1","147.206","73.367","72.518","24.0","0","Lotus","Blue"
"Steven Mavromihalis","3","1","9","","9","2","0.399","","1:22.141","0","8","1191.833","6","144.188","74.902","72.493","24.0","0","Elva","White"
"Scott Miller","4","3","49","C","3","3","2.475","","1:24.616","1:24.616","8","1194.308","2","147.803","73.07","72.343","24.0","0","Autodynamics","Red"
"Glenn Oliveria","5","1","23","B","7","3","26.183","","1:50.799","0","8","1220.491","7","149.945","72.026","70.791","24.0","0","Alfa Romeo","red"
"Stephne Chamberlin","6","2","207","","4","1","0.042","","1:50.841","28.7","8","1220.533","7","150.232","71.889","70.789","24.0","0","Orange/Blue"
"Patrick Hung","7","2","17","B","5","1","2.416","","1:53.257","2.458","8","1222.949","7","150.413","71.802","70.649","24.0","0","Alfa Romeo","Space Blue"
"Robert Bogle","8","3","158","B","6","2","0.426","","1:53.683","2.884","8","1223.375","7","150.215","71.897","70.624","24.0","0","Alfa Romeo","White"
"Darlyn Linka-Pettenati","9","4","44","C","8","4","1 Lap","","1 Lap","53.721","7","1163.413","2","164.087","65.819","64.981","21.0","0","Triumph","White"
"Jack Perkins","10","4","50","B","11","4","3.179","","1 Lap","1 Lap","7","1166.592","7","163.229","66.165","64.804","21.0","0","Alfa Romeo","Red"
"Scott Meredith","11","3","4","","10","3","3.463","","1 Lap","1 Lap","7","1170.055","2","163.552","66.034","64.612","21.0","0","Blue/Red"
