"Event ID","Event Name","Started At","Ended At"
"155-91-2147483674-20210515","Springtime in Willows","2021-05-15 15:40:00 UTC","2021-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","91","Full Course w/ Bypass","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680","Sunday Warm Up","1073742011","Group 3,8,9","Qualifying","2021-05-16 16:20:00 UTC","2021-05-16 16:33:23 UTC","PROVISIONAL","5","https://racehero.io/events/springtime-in-willows/results/1073742011"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"James Buskirk","1","1","29","","6","6","","","","0","5","688.184","5","126.228","85.559","78.467","15.0","0","Nissan","White/Blue"
"Rick Sheldon","2","2","46","","4","4","4.256","","4.256","1 Lap","4","554.544","4","130.484","82.769","77.902","12.0","0","Datsun","Red/White"
"Mark Rincon","3","3","67","","11","9","3.084","","7.340","38.736","5","726.92","4","133.568","80.858","74.286","15.0","0","BMW","Blue/White"
"Larry Savio","4","1","61","B","10","1","1.100","","8.440","0","4","588.933","3","134.668","80.197","73.353","12.0","0","Chevrolet","black/red"
"John Murray","5","4","26","","5","5","0.890","","9.330","2 Laps","3","449.199","3","135.558","79.671","72.128","9.0","0","Datsun","Yellow/White/Re"
"Ben French","6","5","13","","8","7","0.163","","9.493","56.507","5","744.691","3","135.721","79.575","72.513","15.0","0","Mazda","Red"
"Scott Brown","7","6","9","","9","8","0.343","","9.836","3 Laps","2","312.672","2","136.064","79.374","69.082","6.0","0","Silver"
"Joe Schubert","8","7","49","","12","10","0.160","","9.996","2 Laps","3","461.636","3","136.224","79.281","70.185","9.0","0","Mazda","Silver/Red"
"Tazio Oka","9","8","155","","2","2","0.776","","10.772","19.186","5","707.37","3","137.0","78.832","76.339","15.0","0","Mazda","Green"
"April Halliday","10","9","36","","3","3","0.073","","10.845","1 Lap","4","568.432","4","137.073","78.79","75.999","12.0","0","Mazda","blue/green"
"Jon Norman","11","1","58","HC","13","1","0.397","","11.242","0","4","646.981","3","137.47","78.563","66.772","12.0","0","Alfa Romeo","Green"
"Malon Brown","12","10","141","","1","1","0.548","","11.790","20.147","5","708.331","4","138.018","78.251","76.236","15.0","0","Mazda","Mint green"
"Kevin Shaha","13","1","48","C","7","1","1.969","","13.759","0","5","740.87","4","139.987","77.15","72.887","15.0","0","Toyota","Red/White"
