"Event ID","Event Name","Started At","Ended At"
"155-91-2147483674-20210515","Springtime in Willows","2021-05-15 15:40:00 UTC","2021-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","91","Full Course w/ Bypass","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","Saturday Qualifying Race","1073742003","Group 3,8,9 ","Race","2021-05-15 22:25:00 UTC","2021-05-15 22:42:08 UTC","PROVISIONAL","7","https://racehero.io/events/springtime-in-willows/results/1073742003"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"James Buskirk","1","1","29","","2","2","","","","0","7","888.036","3","125.42","86.111","85.132","21.0","0","Nissan","White/Blue"
"John Murray","2","2","26","","1","1","2.209","","2.209","2.209","7","890.245","7","125.667","85.941","84.92","21.0","0","Datsun","Yellow/White/Re"
"Scott Brown","3","3","9","","3","3","37.685","","39.894","39.894","7","927.93","3","131.039","82.418","81.472","21.0","0","Silver"
"Tom Fry","4","1","289","B","4","1","1.450","","41.344","0","7","929.38","2","129.525","83.382","81.345","21.0","0","Ford","white"
"Rick Sheldon","5","4","46","","6","5","8.907","","50.251","50.251","7","938.287","6","131.699","82.005","80.572","21.0","0","Datsun","Red/White"
"Joe Schubert","6","5","49","","8","6","23.258","","1:13.509","1:13.509","7","961.545","6","136.073","79.369","78.623","21.0","0","Mazda","Silver/Red"
"Larry Savio","7","2","61","B","7","2","11.096","","1:24.605","43.261","7","972.641","3","136.614","79.055","77.727","21.0","0","Chevrolet","black/red"
"Kevin Shaha","8","1","48","C","12","1","2.214","","1:26.819","0","7","974.855","6","136.97","78.849","77.55","21.0","0","Toyota","Red/White"
"Ben French","9","6","13","","9","7","2.169","","1:28.988","1:28.988","7","977.024","6","136.584","79.072","77.378","21.0","0","Mazda","Red"
"Tazio Oka","10","7","155","","13","10","4.658","","1:33.646","1:33.646","7","981.682","4","137.626","78.474","77.011","21.0","0","Mazda","Green"
"Malon Brown","11","8","141","","14","11","2.595","","1:36.241","1:36.241","7","984.277","4","137.728","78.415","76.808","21.0","0","Mazda","Mint green"
"April Halliday","12","9","36","","11","9","20.069","","1:56.310","1:56.31","7","1004.346","6","136.632","79.044","75.273","21.0","0","Mazda","blue/green"
"Jon Norman","13","1","58","HC","16","1","3 Laps","","3 Laps","0","4","581.399","4","133.468","80.918","74.304","12.0","0","Alfa Romeo","Green"
"Mark Rincon","14","10","67","","5","4","1 Lap","","4 Laps","4 Laps","3","402.958","2","132.821","81.312","80.405","9.0","0","BMW","Blue/White"
"Ed Lamantia","15","3","9","B","15","3","15.981","","4 Laps","4 Laps","3","418.939","2","133.752","80.746","77.338","9.0","0","MG","Black"
"Todd Rueppel","16","11","88","","10","8","2 Laps","","6 Laps","6 Laps","1","148.301","1","144.637","74.67","72.825","3.0","0","Datsun","Black over Whit"
