"Event ID","Event Name","Started At","Ended At"
"155-91-2147483674-20210515","Springtime in Willows","2021-05-15 15:40:00 UTC","2021-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","91","Full Course w/ Bypass","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","Saturday Timed Practice","1073741995","Group 3,8,9 ","Qualifying","2021-05-15 16:00:00 UTC","2021-05-15 16:17:02 UTC","FINAL","6","https://racehero.io/events/springtime-in-willows/results/1073741995"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Tom Fry","1","1","289","B","3","1","","","","0","6","824.48","2","127.732","84.552","78.595","18.0","0","Ford","white"
"John Murray","2","1","26","","6","5","0.455","","0.455","0","3","456.082","3","128.187","84.252","71.04","9.0","0","Datsun","Yellow/White/Re"
"James Buskirk","3","2","29","","11","8","1.146","","1.601","6:55.597","6","871.679","6","129.333","83.505","74.339","18.0","0","Nissan","White/Blue"
"Scott Brown","4","3","9","","1","1","1.667","","3.268","6:18.25","6","834.332","3","131.0","82.443","77.667","18.0","0","Silver"
"Jon Norman","5","1","58","HC","14","1","0.678","","3.946","0","5","838.15","3","131.678","82.018","64.428","15.0","0","Alfa Romeo","Green"
"Joe Schubert","6","4","49","","7","6","4.004","","7.950","7:08.236","6","884.318","4","135.682","79.598","73.277","18.0","0","Mazda","Silver/Red"
"Larry Savio","7","2","61","B","10","2","0.604","","8.554","2 Laps","4","633.518","3","136.286","79.245","68.191","12.0","0","Chevrolet","black/red"
"Mark Rincon","8","5","67","","9","7","1.126","","9.680","5:16.19","5","772.272","5","137.412","78.596","69.924","15.0","0","BMW","Blue/White"
"Malon Brown","9","6","141","","2","2","0.193","","9.873","7:05.61","6","881.692","6","137.605","78.486","73.495","18.0","0","Mazda","Mint green"
"Tazio Oka","10","7","155","","4","3","0.934","","10.807","7:09.488","6","885.57","6","138.539","77.956","73.173","18.0","0","Mazda","Green"
"Ben French","11","8","13","","12","9","1.197","","12.004","5:39.001","5","795.083","5","139.736","77.289","67.917","15.0","0","Mazda","Red"
"Todd Rueppel","12","9","88","","13","10","0.045","","12.049","5:38.1","5","794.182","5","139.781","77.264","67.994","15.0","0","Datsun","Black over Whit"
"Kevin Shaha","13","1","48","C","8","1","0.073","","12.122","0","6","916.145","6","139.854","77.223","70.731","18.0","0","Toyota","Red/White"
"Rick Sheldon","14","10","46","","5","4","1.904","","14.026","1 Lap","2","335.416","2","141.758","76.186","64.398","6.0","0","Datsun","Red/White"
