"Event ID","Event Name","Started At","Ended At"
"155-91-2147483674-20210515","Springtime in Willows","2021-05-15 15:40:00 UTC","2021-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","91","Full Course w/ Bypass","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","Saturday Qualifying Race","1073742002","Group 2","Race","2021-05-15 22:00:00 UTC","2021-05-15 22:20:56 UTC","PROVISIONAL","7","https://racehero.io/events/springtime-in-willows/results/1073742002"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Peter Mikhail","1","1","16","","1","1","","","","0","7","960.912","4","135.541","79.681","78.675","21.0","0","Lotus","Silver"
"Michael Taradash","2","1","111","U","3","1","35.743","","35.743","0","7","996.655","3","139.876","77.211","75.854","21.0","0","Lotus","Black"
"Dan Wardman","3","1","9","B","2","1","9.697","","45.440","0","7","1006.352","2","141.886","76.117","75.123","21.0","0","Lotus","White/Red"
"Bob Russell","4","2","36","","6","2","0.327","","45.767","45.767","7","1006.679","7","139.296","77.533","75.098","21.0","0","White"
"Don Racine","5","1","65","C","5","1","10.259","","56.026","0","7","1016.938","5","143.316","75.358","74.341","21.0","0","Austin","Silver"
"Robert Bogle","6","2","158","B","8","4","3.231","","59.257","13.817","7","1020.169","4","144.1","74.948","74.105","21.0","0","Alfa Romeo","White"
"Joseph Rossi","7","3","64","B","7","3","7.650","","1:06.907","21.467","7","1027.819","5","145.302","74.328","73.554","21.0","0","Porsche","Red"
"George Putnam","8","2","148","C","9","2","15.189","","1:22.096","26.07","7","1043.008","3","145.942","74.002","72.483","21.0","0","Alfa Romeo","Blue/Green"
"Gary Highland","9","3","605","C","10","3","49.941","","2:12.037","1:16.011","7","1092.949","2","153.672","70.28","69.171","21.0","0","Alfa Romeo","Red"
"Paul Hoffman","10","4","61","B","4","2","6 Laps","","6 Laps","6 Laps","1","151.054","1","148.493","72.731","71.498","3.0","0","Elva","Red"
