"Event ID","Event Name","Started At","Ended At"
"155-91-2147483674-20210515","Springtime in Willows","2021-05-15 15:40:00 UTC","2021-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","91","Full Course w/ Bypass","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680","Sunday Warm Up","1073742012","Group 2","Qualifying","2021-05-16 16:35:00 UTC","2021-05-16 16:52:09 UTC","PROVISIONAL","6","https://racehero.io/events/springtime-in-willows/results/1073742012"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Michael Taradash","1","1","111","U","1","1","","","","0","5","809.285","4","141.493","76.329","66.726","15.0","0","Lotus","Black"
"Paul Hoffman","2","1","61","B","2","1","3.874","","3.874","0","6","927.251","3","145.367","74.295","69.884","18.0","0","Elva","Red"
"Bob Russell","3","1","36","","9","3","0.719","","4.593","0","5","806.995","5","146.086","73.929","66.915","15.0","0","White"
"George Putnam","4","1","148","C","5","1","3.756","","8.349","0","5","813.425","4","149.842","72.076","66.386","15.0","0","Alfa Romeo","Blue/Green"
"Gary Highland","5","2","605","C","10","3","0.086","","8.435","0 Laps","5","812.101","5","149.928","72.035","66.494","15.0","0","Alfa Romeo","Red"
"Don Racine","6","2","00","","6","2","1.702","","10.137","2 Laps","3","503.694","3","151.63","71.226","64.325","9.0","0"
"Peter Mikhail","7","3","16","","3","1","1.977","","12.114","3 Laps","2","346.055","2","153.607","70.309","62.418","6.0","0","Lotus","Silver"
"Robert Bogle","8","2","158","B","4","2","0.642","","12.756","4 Laps","2","347.158","2","154.249","70.017","62.22","6.0","0","Alfa Romeo","White"
"Joe Rossi","9","3","65","C","7","2","31.890","","44.646","4 Laps","1","199.088","1","186.139","58.021","54.247","3.0","0","Austin","Silver"
"Will Carson","10","3","73","B","8","3","2.290","","46.936","5 Laps","1","203.637","1","188.429","57.316","53.036","3.0","0","MG","white/black"
