"Event ID","Event Name","Started At","Ended At"
"155-91-2147483674-20210515","Springtime in Willows","2021-05-15 15:40:00 UTC","2021-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","91","Full Course w/ Bypass","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","Sunday Feature Race","1073742014","Group 1","Race","2021-05-16 17:25:00 UTC","2021-05-16 17:38:53 UTC","PROVISIONAL","4","https://racehero.io/events/springtime-in-willows/results/1073742014"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Don Pepperdene","1","1","13","C","1","1","","","","0","4","658.642","3","142.346","75.871","65.59","12.0","0","Leech MK 1","Purple/Orange"
"Steven Mavromihalis","2","1","9","","3","1","8.802","","8.802","0","4","667.444","4","144.215","74.888","64.725","12.0","0","Elva","White"
"Scott Miller","3","2","49","C","6","3","1.796","","10.598","10.598","4","669.24","4","143.763","75.124","64.551","12.0","0","Autodynamics","Red"
"Mark Sange","4","3","164","C","2","2","8.887","","19.485","19.485","4","678.127","2","149.004","72.481","63.705","12.0","0","Lotus","Blue"
"Patrick Hung","5","1","17","B","5","2","15.630","","35.115","0","4","693.757","4","150.472","71.774","62.27","12.0","0","Alfa Romeo","Space Blue"
"Robert Bogle","6","2","158","B","7","3","3.108","","38.223","3.108","4","696.865","3","151.914","71.093","61.992","12.0","0","Alfa Romeo","White"
"Glenn Oliveria","7","3","23","B","4","1","5.171","","43.394","8.279","4","702.036","4","154.858","69.741","61.535","12.0","0","Alfa Romeo","red"
"Darlyn Linka-Pettenati","8","4","44","C","8","4","14.356","","57.750","57.75","4","716.392","4","159.78","67.593","60.302","12.0","0","Triumph","White"
"Scott Meredith","9","2","4","","9","2","0.324","","58.074","49.272","4","716.716","3","160.053","67.478","60.275","12.0","0","Blue/Red"
"Jean Pierre Molerus","10","3","114","","10","3","3 Laps","","3 Laps","3 Laps","1","236.308","1","187.854","57.491","45.703","3.0","0"
