"Event ID","Event Name","Started At","Ended At"
"315-877-2147484086-20231111","Campeonato Patobranquense 3a Etapa 2023","2023-11-11 11:00:00 UTC","2023-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","877","Kartodromo Pato Branco","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484092","F4 183KG ","1073744112","TOMADA DE TEMPO","Qualifying","2023-11-11 13:35:00 UTC","2023-11-11 13:10:03 UTC","PROVISIONAL","7","https://racehero.io/events/campeonato-patobranquense-3a-etapa-2023/results/1073744112"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FLAVIO PACHECO","1","1","12","F4 183","7","7","","","","0","7","323.86","3","44.223","85.476","81.702","7.3500000000000005","0"
"DIEGO BALEM","2","2","34","F4 183","6","6","0.119","","0.119","0 Laps","7","323.494","4","44.342","85.246","81.794","7.3500000000000005","0"
"RAFAEL VASCO","3","3","18","F4 183","1","1","0.044","","0.163","0 Laps","7","318.403","2","44.386","85.162","83.102","7.3500000000000005","0"
"FELIPE BERTINATO","4","4","77","F4 183","4","4","0.042","","0.205","0 Laps","7","322.212","2","44.428","85.081","82.12","7.3500000000000005","0"
"DAVI OSACHUKI","5","5","26","F4 183","13","13","0.006","","0.211","6.7","7","330.56","4","44.434","85.07","80.046","7.3500000000000005","0"
"LUCIAN P BRANDALIZE","6","6","140","F4 183","3","3","0.111","","0.322","0 Laps","7","320.973","3","44.545","84.858","82.437","7.3500000000000005","0"
"CESAR A D SIQUEIRA","7","7","33","F4 183","2","2","0.063","","0.385","0 Laps","7","322.911","4","44.608","84.738","81.942","7.3500000000000005","0"
"BRUNO CESCONETO","8","8","2","F4 183","8","8","0.024","","0.409","2.564","7","326.424","2","44.632","84.693","81.06","7.3500000000000005","0"
"RAFAEL DIETRICH","9","9","56","F4 183","10","10","0.140","","0.549","5.102","7","328.962","4","44.772","84.428","80.435","7.3500000000000005","0"
"ELOY R LATTMANN","10","10","60","F4 183","15","15","0.046","","0.595","15.929","7","339.789","2","44.818","84.341","77.872","7.3500000000000005","0"
"JOELSON ALVES","11","11","111","F4 183","11","11","0.077","","0.672","5.492","7","329.352","3","44.895","84.196","80.34","7.3500000000000005","0"
"RAFAEL GUERIOS","12","12","28","F4 183","9","9","0.013","","0.685","5.87","7","329.73","2","44.908","84.172","80.247","7.3500000000000005","0"
"EDWARDO TANNABE","13","13","912","F4 183","14","14","0.098","","0.783","14.042","7","337.902","3","45.006","83.989","78.307","7.3500000000000005","0"
"ALVARO NIETO","14","14","3","F4 183","16","16","0.087","","0.870","1 Lap","6","297.327","2","45.093","83.827","76.28","6.300000000000001","0"
"LUIZ F KAERCHER","15","15","213","F4 183","12","12","0.241","","1.111","13.638","7","337.498","2","45.334","83.381","78.4","7.3500000000000005","0"
"RONALDO RIEDI","16","16","288","F4 183","5","5","2.684","","3.795","4 Laps","3","163.283","2","48.018","78.72","69.45","3.1500000000000004","0"
