"Event ID","Event Name","Started At","Ended At"
"315-877-2147484086-20231111","Campeonato Patobranquense 3a Etapa 2023","2023-11-11 11:00:00 UTC","2023-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","877","Kartodromo Pato Branco","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484092","F4 183KG ","1073744113","1 BATERIA","Race","2023-11-11 16:50:00 UTC","2023-11-11 17:02:30 UTC","PROVISIONAL","17","https://racehero.io/events/campeonato-patobranquense-3a-etapa-2023/results/1073744113"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RAFAEL VASCO","1","1","18","F4 183","2","","","","","0","17","729.657","8","44.79","84.394","88.069","17.85","0"
"DAVI OSACHUKI","2","2","26","F4 183","4","","0.372","","0.372","0.372","17","730.029","13","44.71","84.545","88.024","17.85","0"
"DIEGO BALEM","3","3","34","F4 183","3","","0.191","","0.563","0.563","17","730.22","13","44.701","84.562","88.001","17.85","0"
"FLAVIO PACHECO","4","4","12","F4 183","1","","0.421","","0.984","0.984","17","730.641","13","44.734","84.499","87.95","17.85","0"
"BRUNO CESCONETO","5","5","2","F4 183","7","","0.426","","1.410","1.41","17","731.067","13","44.751","84.467","87.899","17.85","0"
"ELOY R LATTMANN","6","6","60","F4 183","8","","0.390","","1.800","1.8","17","731.457","13","44.746","84.477","87.852","17.85","0"
"CESAR A D SIQUEIRA","7","7","33","F4 183","6","","0.298","","2.098","2.098","17","731.755","13","44.747","84.475","87.816","17.85","0"
"FELIPE BERTINATO","8","8","77","F4 183","16","","0.667","","2.765","2.765","17","732.422","7","44.707","84.551","87.736","17.85","0"
"RAFAEL DIETRICH","9","9","56","F4 183","9","","0.317","","3.082","3.082","17","732.739","7","44.832","84.315","87.698","17.85","0"
"JOELSON ALVES","10","10","111","F4 183","10","","1.823","","4.905","4.905","17","734.562","9","44.927","84.136","87.481","17.85","0"
"EDWARDO TANNABE","11","11","912","F4 183","13","","1.200","","6.105","6.105","17","735.762","7","44.798","84.379","87.338","17.85","0"
"ALVARO NIETO","12","12","07","F4 183","12","","0.410","","6.515","6.515","17","736.172","15","44.98","84.037","87.289","17.85","0"
"RAFAEL GUERIOS","13","13","28","F4 183","11","","2.035","","8.550","8.55","17","738.207","7","45.094","83.825","87.049","17.85","0"
"RONALDO RIEDI","14","14","288","F4 183","14","","2.789","","11.339","11.339","17","740.996","13","45.123","83.771","86.721","17.85","0"
"LUIZ F KAERCHER","15","15","213","F4 183","15","","1.084","","12.423","12.423","17","742.08","7","45.375","83.306","86.594","17.85","0"
"LUCIAN P BRANDALIZE","16","16","140","F4 183","5","","11 Voltas","","11 Voltas","11 Laps","6","236.763","4","45.027","83.95","95.792","6.300000000000001","0"
