"Event ID","Event Name","Started At","Ended At"
"315-877-2147484086-20231111","Campeonato Patobranquense 3a Etapa 2023","2023-11-11 11:00:00 UTC","2023-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","877","Kartodromo Pato Branco","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484092","F4 183KG ","1073744125","1 TREINO OFICIAL","Practice","2023-11-11 11:50:00 UTC","2023-11-11 11:12:29 UTC","PROVISIONAL","11","https://racehero.io/events/campeonato-patobranquense-3a-etapa-2023/results/1073744125"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RAFAEL VASCO","1","1","18","F4 183","4","4","","","","0","11","557.731","7","44.194","85.532","74.552","11.55","0"
"LUCIAN P BRANDALIZE","2","2","140","F4 183","2","2","0.144","","0.144","4 Laps","7","359.778","3","44.338","85.254","73.545","7.3500000000000005","0"
"DAVI OSACHUKI","3","3","26","F4 183","1","1","0.027","","0.171","0 Laps","11","538.378","4","44.365","85.202","77.232","11.55","0"
"FLAVIO PACHECO","4","4","12","F4 183","12","12","0.071","","0.242","0 Laps","11","557.643","10","44.436","85.066","74.564","11.55","0"
"DIEGO BALEM","5","5","34","F4 183","11","11","0.081","","0.323","1 Lap","10","542.334","9","44.517","84.911","69.699","10.5","0"
"ELOY R LATTMANN","6","6","60","F4 183","16","16","0.188","","0.511","5 Laps","6","340.157","5","44.705","84.554","66.675","6.300000000000001","0"
"BRUNO CESCONETO","7","7","2","F4 183","5","5","0.158","","0.669","0 Laps","11","552.228","10","44.863","84.257","75.295","11.55","0"
"FELIPE BERTINATO","8","8","77","F4 183","7","7","0.040","","0.709","0 Laps","11","557.416","10","44.903","84.181","74.594","11.55","0"
"RONALDO RIEDI","9","9","288","F4 183","10","10","0.045","","0.754","11.154","11","568.885","7","44.948","84.097","73.09","11.55","0"
"ALVARO NIETO","10","10","3","F4 183","14","14","0.078","","0.832","3 Laps","8","427.715","4","45.026","83.951","70.701","8.4","0"
"EDWARDO TANNABE","11","11","912","F4 183","8","8","0.047","","0.879","1 Lap","10","542.132","8","45.073","83.864","69.725","10.5","0"
"LUIZ F KAERCHER","12","12","213","F4 183","13","13","0.004","","0.883","3 Laps","8","427.829","8","45.077","83.857","70.682","8.4","0"
"CESAR A D SIQUEIRA","13","13","33","F4 183","3","3","0.058","","0.941","3 Laps","8","414.103","7","45.135","83.749","73.025","8.4","0"
"RAFAEL DIETRICH","14","14","56","F4 183","9","9","0.071","","1.012","7.988","11","565.719","8","45.206","83.617","73.499","11.55","0"
"RAFAEL GUERIOS","15","15","28","F4 183","15","15","0.044","","1.056","1 Lap","10","537.363","5","45.25","83.536","70.344","10.5","0"
"JOELSON ALVES","16","16","111","F4 183","6","6","0.044","","1.100","3 Laps","8","422.029","7","45.294","83.455","71.654","8.4","0"
